﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30015200,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1880,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",34.Jahr (1880),German,Page 74
https://www.biodiversitylibrary.org/page/7226147,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1873,"Lotsy, Johannes Paulus,      1867 -1931",t.8 (1873),French,Page 367
https://www.biodiversitylibrary.org/page/37436511,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832848,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 170
https://www.biodiversitylibrary.org/page/1173374,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 647
https://www.biodiversitylibrary.org/page/42232921,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 808
https://www.biodiversitylibrary.org/page/3274003,Book,"The fungus flora of Yorkshire. A complete account of the known fungi of the county  ",London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 225
https://www.biodiversitylibrary.org/page/502646,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page 100
https://www.biodiversitylibrary.org/page/5733936,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 171
https://www.biodiversitylibrary.org/page/30782734,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",9,German,Page 253
https://www.biodiversitylibrary.org/page/1151988,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.1 (1922)",German,Page 128
https://www.biodiversitylibrary.org/page/1086023,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.2 (1922)",German,Page 79
https://www.biodiversitylibrary.org/page/27288810,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1890,"Société royale des sciences de Liège.       ",2e sér.:t.16 (1890),French,Page 35
