﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33961219,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 97
https://www.biodiversitylibrary.org/page/16167553,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 45
https://www.biodiversitylibrary.org/page/36397785,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 62
https://www.biodiversitylibrary.org/page/62134411,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 64
https://www.biodiversitylibrary.org/page/62134412,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 65
https://www.biodiversitylibrary.org/page/62134410,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 63
https://www.biodiversitylibrary.org/page/45678081,Book,"Contributions à la flore de la Chine, comprenant les algues marines récoltées en Chine et les florules de Shang-hai, Tché-foû et Tien-tsin  ",Paris,F. Savy,1879,"Debeaux, Jean Odon,      1826 -1910",,French,Page 71
https://www.biodiversitylibrary.org/page/380267,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 104
https://www.biodiversitylibrary.org/page/380262,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 99
https://www.biodiversitylibrary.org/page/380268,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 105
https://www.biodiversitylibrary.org/page/4697100,Book,"Flora of Delaware and the Eastern Shore : an annotated list of the ferns and flowering plants of the peninsula of Delaware, Maryland and Virginia  ",[Wilmington],Society of Natural History of Delaware,1946,"Tatnall, Robert Richardson,      1870 -",,English,Page 23
https://www.biodiversitylibrary.org/page/30046078,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 172
https://www.biodiversitylibrary.org/page/43581924,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 210
https://www.biodiversitylibrary.org/page/43661138,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 541
https://www.biodiversitylibrary.org/page/3642004,Book,"How to know the grasses; pictured-keys for determining the common and important American grasses, with suggestions and aids for their study  ","Dubuque, Iowa",W. C. Brown Co,1954,"Pohl, Richard Walter,      1916 -",,English,Page 42
https://www.biodiversitylibrary.org/page/33892818,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1974,"University of Illinois at Urbana-Champaign.       ",no.48 (1974),English,Page 24
https://www.biodiversitylibrary.org/page/33892845,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1974,"University of Illinois at Urbana-Champaign.       ",no.48 (1974),English,Page 9
https://www.biodiversitylibrary.org/page/12322389,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.1,Latin,Page 52
https://www.biodiversitylibrary.org/page/56927654,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927656,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/39747071,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1955,"Washington Academy of Sciences (Washington, D.C.)       ",v.45 (1955),English,Page 209
https://www.biodiversitylibrary.org/page/42020793,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 154
https://www.biodiversitylibrary.org/page/42021507,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 868
https://www.biodiversitylibrary.org/page/56217076,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1992,"Missouri Native Plant Society.       ",v.13:no.1 (1992),English,Page 10
https://www.biodiversitylibrary.org/page/57826153,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 192
https://www.biodiversitylibrary.org/page/48380192,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 64
https://www.biodiversitylibrary.org/page/616346,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1946,"Robinson, Benjamin Lincoln,      1864 -1935",v.48 (1946),,Page 18
https://www.biodiversitylibrary.org/page/616349,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1946,"Robinson, Benjamin Lincoln,      1864 -1935",v.48 (1946),,Page 21
https://www.biodiversitylibrary.org/page/618191,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1949,"Robinson, Benjamin Lincoln,      1864 -1935",v.51 (1949),,Page 127
https://www.biodiversitylibrary.org/page/618030,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1949,"Robinson, Benjamin Lincoln,      1864 -1935",v.51 (1949),,Page 8
https://www.biodiversitylibrary.org/page/628113,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1963,"Robinson, Benjamin Lincoln,      1864 -1935",v.65 (1963),,Page 74
https://www.biodiversitylibrary.org/page/631826,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 195
https://www.biodiversitylibrary.org/page/634413,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1970,"Robinson, Benjamin Lincoln,      1864 -1935",v.72 (1970),,Page 47
https://www.biodiversitylibrary.org/page/44911275,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 420
https://www.biodiversitylibrary.org/page/44971799,,"shang hai zhi wu ming lu  ",,ke ji wei sheng chu ban she,,"Xu, Binsheng       ",,,Page 86
https://www.biodiversitylibrary.org/page/19885093,Journal,"Station bulletin  ","Durham, N.H","Agricultural Experiment Station, University of New Hampshire",1948,"New Hampshire Agricultural Experiment Station.       ",no. 512,English,Page 33
https://www.biodiversitylibrary.org/page/19885095,Journal,"Station bulletin  ","Durham, N.H","Agricultural Experiment Station, University of New Hampshire",1948,"New Hampshire Agricultural Experiment Station.       ",no. 512,English,Page 35
https://www.biodiversitylibrary.org/page/44974348,Book,"Synopsis plantarum glumacearum  ",Stuttgartaiae,J. B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",pars.1 (1855),Latin,Page 427
