﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29502209,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1858,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1858,German,Page 67
https://www.biodiversitylibrary.org/page/37182880,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 92
https://www.biodiversitylibrary.org/page/37182849,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 61
https://www.biodiversitylibrary.org/page/5589905,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 30
https://www.biodiversitylibrary.org/page/34009579,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 243
https://www.biodiversitylibrary.org/page/34009580,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 244
https://www.biodiversitylibrary.org/page/34009584,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 248
https://www.biodiversitylibrary.org/page/34089910,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 13
https://www.biodiversitylibrary.org/page/38852455,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 627
https://www.biodiversitylibrary.org/page/38852456,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 628
https://www.biodiversitylibrary.org/page/38852454,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 626
https://www.biodiversitylibrary.org/page/2996949,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 626
https://www.biodiversitylibrary.org/page/47141155,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 411
https://www.biodiversitylibrary.org/page/14778733,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1900,"Museo Nacional de Montevideo       ",t.2:fasc.16 (1900),Spanish,Page 409
