﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47545694,Journal,Abeille : journal d'entomologie,Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 430
https://www.biodiversitylibrary.org/page/57879274,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1943,"Museo civico di storia naturale di Milano.       ",v.82:fasc.2(1943),Italian,Page 122
https://www.biodiversitylibrary.org/page/46122101,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 354
https://www.biodiversitylibrary.org/page/10274234,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1904,"Societatea de Științe din București.       ","v.13, 1904-05",Romanian,Page 53
https://www.biodiversitylibrary.org/page/10274242,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1904,"Societatea de Științe din București.       ","v.13, 1904-05",Romanian,Page 61
https://www.biodiversitylibrary.org/page/51285567,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1886,"Société d'études scientifiques d'Angers.       ",année 16 (1886),French,Page 41
https://www.biodiversitylibrary.org/page/33125936,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1896,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[40] (1896),German,Page 227
https://www.biodiversitylibrary.org/page/34024038,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1920,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.16 1920,German,Page 106
https://www.biodiversitylibrary.org/page/34024045,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1920,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.16 1920,German,Page 113
https://www.biodiversitylibrary.org/page/34704856,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1853,"Entomologischer Verein in Stettin.       ",Jahrg.14 (1853),German,Page 65
https://www.biodiversitylibrary.org/page/10205523,Book,Fauna austriaca. Die Käfer,Wien,C. Gerold's Sohn,1858,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 653
https://www.biodiversitylibrary.org/page/43229415,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.29 (1905),English,
https://www.biodiversitylibrary.org/page/11312244,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1897,"Hrvatsko prirodoslovno društvo.       ",Godina 9-10 (1897-1898),Croation,Page 350
https://www.biodiversitylibrary.org/page/25781024,Book,"Handbuch der Naturgeschichte aller drei Reiche, fur Lehrer and Lernende, fur Schule und Haus",Stuttgart,,1850,"Bromme, Traugott,      1802 -1866",,German,Page 149
https://www.biodiversitylibrary.org/page/19507300,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1835,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.4 (1835),French,Page 617
https://www.biodiversitylibrary.org/page/13299791,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1817,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.4 (1817),French,Page 433
