﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085988,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 629
https://www.biodiversitylibrary.org/page/14572801,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 243
https://www.biodiversitylibrary.org/page/42927266,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 316
https://www.biodiversitylibrary.org/page/42927049,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 99
https://www.biodiversitylibrary.org/page/7435066,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 140
https://www.biodiversitylibrary.org/page/43358709,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.7:t.20 (1895);Table of Contents (1885-1894),French,Page 149
https://www.biodiversitylibrary.org/page/29082497,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1838,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.1 (1838),,Page 269
https://www.biodiversitylibrary.org/page/29082494,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1838,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.1 (1838),,Page 266
https://www.biodiversitylibrary.org/page/29058109,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 319
https://www.biodiversitylibrary.org/page/29058115,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 325
https://www.biodiversitylibrary.org/page/4191336,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1884,"Kebun Raya Indonesia.       ",v.4 (1884),English,Page 142
https://www.biodiversitylibrary.org/page/52554810,Book,"Annual report of the Government Botanist and Director of the Botanical and Zoological Garden  ",Melbourne,Govt. Printer,1860,"Mueller, Ferdinand von,      1825 -1896",,English,Page 13
https://www.biodiversitylibrary.org/page/32479271,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 355
https://www.biodiversitylibrary.org/page/5120653,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.1 (1905-1906),German,Page 331
https://www.biodiversitylibrary.org/page/45651266,Book,"Beiträge zur kenntniss der Dracäneen  ",Breslau,W. Friedrich,1854,"Göppert, H. R.     (Johann Heinrich Robert), 1800 -1884",1854,German,Page 15
https://www.biodiversitylibrary.org/page/42990590,Journal,"Belgique horticole  ",Liége,,1858,"Morren, Édouard,      1833 -1886",t.8  (1858),French,Page 356
https://www.biodiversitylibrary.org/page/43012902,Journal,"Belgique horticole  ",Liége,,1861,"Morren, Édouard,      1833 -1886",t.11  (1861),French,Page 28
https://www.biodiversitylibrary.org/page/5001978,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1897,"Deutsche Botanische Gesellschaft.       ",v. 15 (1897),German,Page 312
https://www.biodiversitylibrary.org/page/47163044,Journal,"Berliner allgemeine Gartenzeitung  ",,,1857,,v.25 (1857),German,Page 351
https://www.biodiversitylibrary.org/page/47169134,Journal,"Berliner allgemeine Gartenzeitung  ",,,1858,,v.26 (1858),German,Page 283
https://www.biodiversitylibrary.org/page/47169080,Journal,"Berliner allgemeine Gartenzeitung  ",,,1858,,v.26 (1858),German,Page 229
https://www.biodiversitylibrary.org/page/47169109,Journal,"Berliner allgemeine Gartenzeitung  ",,,1858,,v.26 (1858),German,Page 258
https://www.biodiversitylibrary.org/page/47169113,Journal,"Berliner allgemeine Gartenzeitung  ",,,1858,,v.26 (1858),German,Page 262
https://www.biodiversitylibrary.org/page/47169114,Journal,"Berliner allgemeine Gartenzeitung  ",,,1858,,v.26 (1858),German,Page 263
https://www.biodiversitylibrary.org/page/41790832,Journal,"Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi)  ","Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,
https://www.biodiversitylibrary.org/page/29152124,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1818,"Loddiges, George,      1784 -1846",v.3,English,
https://www.biodiversitylibrary.org/page/208829,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 28
https://www.biodiversitylibrary.org/page/3027453,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 296
https://www.biodiversitylibrary.org/page/34197162,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 83
https://www.biodiversitylibrary.org/page/34158178,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 331
https://www.biodiversitylibrary.org/page/34213187,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 744
https://www.biodiversitylibrary.org/page/59186548,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1879,"Fédération des sociétés d'horticulture de Belgique.       ",1878,French,Page 33
https://www.biodiversitylibrary.org/page/5185981,Journal,"Bulletin de la Société d'horticulture de Cherbourg  ",Cherbourg,La Socit,1846,"Société d'horticulture de Cherbourg.       ",anne. 38-42,French,Page 111
https://www.biodiversitylibrary.org/page/47764997,Collection,"[Calendar posters]  ","[St. Louis, Missouri]",Missouri Botanical Garden,2015,"Missouri Botanical Garden.       ",2015,English,Page 1
https://www.biodiversitylibrary.org/page/37929897,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/18799321,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 636
https://www.biodiversitylibrary.org/page/53585329,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 636
https://www.biodiversitylibrary.org/page/58754848,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1857,,v.17 (1857),English,
https://www.biodiversitylibrary.org/page/59180175,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 18
https://www.biodiversitylibrary.org/page/44049273,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/23026893,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1819,"Cuvier, Frédéric,      1773 -1838",t. 13 (1819),French,Page 496
https://www.biodiversitylibrary.org/page/46035767,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 572
https://www.biodiversitylibrary.org/page/730721,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 523
https://www.biodiversitylibrary.org/page/33492161,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 521
https://www.biodiversitylibrary.org/page/4858713,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 557
https://www.biodiversitylibrary.org/page/27803801,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1857,"Van Houtte, Louis,      1810 -1876",v.12 (1857),French,Page 145
https://www.biodiversitylibrary.org/page/3399187,Book,"Flore phanérogamique des Antilles françaises (Guadeloupe et Martinique)  ",Macon,Protat,1897,"Duss,   R.-P.  (Antoine), 1840 -1924",3,French,Page 564
https://www.biodiversitylibrary.org/page/32255740,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1827),English,Page 60
https://www.biodiversitylibrary.org/page/6612266,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1876,,v.18 (1876),English,Page 42
https://www.biodiversitylibrary.org/page/25005678,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1876,,v.18 1876,English,Page 42
https://www.biodiversitylibrary.org/page/25019934,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1887,,v.29-30 1887-88,English,Page 106
https://www.biodiversitylibrary.org/page/26045228,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 756
https://www.biodiversitylibrary.org/page/26044616,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 148
https://www.biodiversitylibrary.org/page/26055750,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 428
https://www.biodiversitylibrary.org/page/25904230,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1900,,ser.3:v.27 (1900),English,Page 306
https://www.biodiversitylibrary.org/page/26129754,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1872,,1872,English,Page 1138
https://www.biodiversitylibrary.org/page/59050643,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1898,,v.14(1897-1898),English,Page 137
https://www.biodiversitylibrary.org/page/42048088,Journal,"Gartenflora  ",Erlangen,F. Enke,1856,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.5 (1856),German,Page 108
https://www.biodiversitylibrary.org/page/40082811,Journal,"Gartenflora  ",Erlangen,F. Enke,1860,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.9 (1860) [Incomplete],German,Page 412
https://www.biodiversitylibrary.org/page/40080691,Journal,"Gartenflora  ",Erlangen,F. Enke,10,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.10 (1861) [Incomplete],German,Page 206
https://www.biodiversitylibrary.org/page/40080733,Journal,"Gartenflora  ",Erlangen,F. Enke,10,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.10 (1861) [Incomplete],German,Page 246
https://www.biodiversitylibrary.org/page/40133950,Journal,"Gartenflora  ",Erlangen,F. Enke,1865,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.14 (1865),German,Page 51
https://www.biodiversitylibrary.org/page/40607463,Journal,"Gartenflora  ",Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 134
https://www.biodiversitylibrary.org/page/40607890,Journal,"Gartenflora  ",Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.31 (1882),German,Page 77
https://www.biodiversitylibrary.org/page/41011506,Journal,"Gartenflora  ",Erlangen,F. Enke,1889,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.38 (1889),German,Page 3
https://www.biodiversitylibrary.org/page/42462181,Journal,"Gartenflora  ",Erlangen,F. Enke,1908,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.57 (1908),German,Page 370
