﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2818010,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 542
https://www.biodiversitylibrary.org/page/2818189,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Descr. of Plate 12
https://www.biodiversitylibrary.org/page/32752130,Book,"Geomorphology, shallow structure, and sediments of the Florida inner continental shelf, Cape Canaveral to Georgia  ","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1975,"Meisburger, Edward P.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/34318037,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1963,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 28-37 (1963-69),Portugese,Page 61
https://www.biodiversitylibrary.org/page/41912093,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/41912095,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 7
https://www.biodiversitylibrary.org/page/41912098,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 10
https://www.biodiversitylibrary.org/page/41890495,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 4
https://www.biodiversitylibrary.org/page/41890492,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/41890489,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 10
