﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36216344,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 368
https://www.biodiversitylibrary.org/page/25404393,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 12 - Nouvelle Edition (Requienia-Sphyrospermum),French,Page 593
https://www.biodiversitylibrary.org/page/59000339,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.11 (1848) [Reptiles-Stellio],French,Page 619
https://www.biodiversitylibrary.org/page/40181418,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",11,French,Page 619
https://www.biodiversitylibrary.org/page/39797045,Book,"Etymologisch-botanisches Handwörterbuch : enthaltend die genaue Ableitung und Erklärung der Namen sämmtlicher botanischen Gattungen, Untergattungen und ihrer Synonyme : mit zahlreichen biographischen und literarischen Notizen versehen ...  ",Erlangen,J.J. Palm und E. Enke (A. Enke),1856,"Wittstein, Georg Christian,      1810 -1887",,German,Page 815
https://www.biodiversitylibrary.org/page/38411,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.1 (1842),,Page 135
https://www.biodiversitylibrary.org/page/33166720,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 560
https://www.biodiversitylibrary.org/page/645773,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 79
https://www.biodiversitylibrary.org/page/35309087,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 39
https://www.biodiversitylibrary.org/page/105864,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 39
https://www.biodiversitylibrary.org/page/36335872,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt  ",Berlin,G. Reimer,1862,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 1,German,Page 183
https://www.biodiversitylibrary.org/page/36335876,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt  ",Berlin,G. Reimer,1862,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 1,German,Page 187
https://www.biodiversitylibrary.org/page/28825743,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.2,Latin,Page 1170
https://www.biodiversitylibrary.org/page/16429912,Journal,"The Phytologist: a popular botanical miscellany  ",London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 459
https://www.biodiversitylibrary.org/page/30340871,Book,"Plantarum vascularium genera :secundum ordines naturales digesta eorumque differentiae et affinitates tabulis diagnostacis expositae  ",Lipsiae,Libraria Weidmannia,1836 - 1843,"Weidmann.       ",pt. 1-2,Latin,Page 367
https://www.biodiversitylibrary.org/page/162618,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1845,"Candolle, Augustin Pyramus de,      1778 -1841",v.9 (1845),Latin,Page 251
