﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39091327,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091244,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/36217843,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 181
https://www.biodiversitylibrary.org/page/36218046,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 384
https://www.biodiversitylibrary.org/page/16168154,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 638
https://www.biodiversitylibrary.org/page/16168189,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 673
https://www.biodiversitylibrary.org/page/16168193,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 677
https://www.biodiversitylibrary.org/page/27274428,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 458
https://www.biodiversitylibrary.org/page/6376749,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 412
https://www.biodiversitylibrary.org/page/6424319,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 162
https://www.biodiversitylibrary.org/page/61207732,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1980,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 92
https://www.biodiversitylibrary.org/page/61207727,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1980,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 87
https://www.biodiversitylibrary.org/page/61207742,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1980,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,
https://www.biodiversitylibrary.org/page/62000485,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1982,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 39
https://www.biodiversitylibrary.org/page/62045886,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1989,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 15
https://www.biodiversitylibrary.org/page/62045880,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1989,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 9
https://www.biodiversitylibrary.org/page/62045869,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1989,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page iv
https://www.biodiversitylibrary.org/page/62045885,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1989,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 14
https://www.biodiversitylibrary.org/page/63471502,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1979,"Australian Entomological Society.       ",vol.15:pt.1 (1979:Feb),English,Page 28
https://www.biodiversitylibrary.org/page/63473845,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1984,"Australian Entomological Society.       ",vol.20:pt.4 (1984:Nov),English,Page 104
https://www.biodiversitylibrary.org/page/63473969,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1985,"Australian Entomological Society.       ",vol.21:pt.1 (1985:Mar),English,Page 15
https://www.biodiversitylibrary.org/page/17989619,Book,"Australian grasses (with illustrations)  ",Sydney,"C. Potter, Government Printer",1895,"New South Wales.  Dept. of Mines.     ",,English,
https://www.biodiversitylibrary.org/page/63204282,Book,"Australian grasses (with illustrations)  ",Sydney,"C. Potter, Government Printer",1895,"New South Wales.  Dept. of Mines.     ",,English,
https://www.biodiversitylibrary.org/page/62165117,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1922,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 26
https://www.biodiversitylibrary.org/page/55313179,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 150
https://www.biodiversitylibrary.org/page/42966567,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1885,"Engler, Adolf,      1844 -1930",v.6(1885),German,Page 107
https://www.biodiversitylibrary.org/page/42873908,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 179
https://www.biodiversitylibrary.org/page/195872,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 107
https://www.biodiversitylibrary.org/page/126650,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 179
https://www.biodiversitylibrary.org/page/43741724,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 13
https://www.biodiversitylibrary.org/page/43737803,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 12
https://www.biodiversitylibrary.org/page/653648,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 68
https://www.biodiversitylibrary.org/page/1582215,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 749
https://www.biodiversitylibrary.org/page/18361865,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 749
https://www.biodiversitylibrary.org/page/22377770,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1908,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 749
https://www.biodiversitylibrary.org/page/46552134,Book,"Catalogus seminum in horto botanico Matritensi anno ... collectorum  ",Madrid,[Real Jardín Botánico],1942,"Real Jardín Botánico (Spain)       ","1915-16, 1918-20, 1926, 1929, 1935, 1939, 1942, 19",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/59268740,Book,"A census of the plants of Victoria, with their regional distribution and the vernacular names, as adopted by the Plant Names Committee of the Field Naturalists' Club of Victoria  ",Melbourne,Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",1923,,Page 25
https://www.biodiversitylibrary.org/page/31999446,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (Jan.-June 1962),English,Page 77
https://www.biodiversitylibrary.org/page/31999623,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (Jan.-June 1962),English,Page 234
https://www.biodiversitylibrary.org/page/31898699,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (July-Dec. 1962) Incomplete,English,Page 1254
https://www.biodiversitylibrary.org/page/32013808,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (Jan.-June 1964),English,Page 223
https://www.biodiversitylibrary.org/page/32062516,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (Jan.-June 1965),English,Page 79
https://www.biodiversitylibrary.org/page/31996948,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1966,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (Jan-June 1966),English,Page 75
https://www.biodiversitylibrary.org/page/43507878,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:no.6,English,Page 77
https://www.biodiversitylibrary.org/page/43489809,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:no.5,English,Page 75
https://www.biodiversitylibrary.org/page/43496468,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:no.11,English,Page 234
https://www.biodiversitylibrary.org/page/43496060,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:no.50,English,Page 1254
https://www.biodiversitylibrary.org/page/43483311,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.14:no.12,English,Page 223
https://www.biodiversitylibrary.org/page/61228458,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1990,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 165
https://www.biodiversitylibrary.org/page/61228784,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 491
