﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/221091,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page LXI
https://www.biodiversitylibrary.org/page/5857665,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1899,"Société des sciences naturelles de l'Ouest de la France.       ",t. 9 (1899),French,Page 46
https://www.biodiversitylibrary.org/page/34146167,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.14 (1898),French,Page 44
https://www.biodiversitylibrary.org/page/11368230,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.2,French,Page 160
https://www.biodiversitylibrary.org/page/13428923,Book,"Handbook of hardy herbaceous and alpine flowers  ",Edinburgh,Blackwood,1871,"Sutherland, William.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/35382792,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 35
https://www.biodiversitylibrary.org/page/7640926,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1818,"Accademia delle scienze di Torino       ",t.23 (1818),Italian,Page 104
https://www.biodiversitylibrary.org/page/4553231,Journal,"Le Monde des plantes  ",Le Mans,Impr. Edmond Monnoyer,1895,"Académie internationale de géographie botanique.       ",t.5-7(1895-1897),French,Page 101
https://www.biodiversitylibrary.org/page/38660067,Book,"A natural history of the British butterflies ; their world-wide variation and geographical distribution. A text-book for students and collectors  ",London,E. Stock,1900,"Tutt, James William,      1858 -1911",v. 1,English,Page 539
https://www.biodiversitylibrary.org/page/7345556,Book,"Parte práctica de botánica del caballero Cárlos Linneo, que comprehende las clases, órdenes, géneros, especies y variedades de las plantas, con sus caracteres genéricos y especificos, sinónimos mas selectos, nombres triviales, lugares donde nacen, y propriedades  ",Madrid,En la Imprenta Real,1784,"Linné, Carl von,      1707 -1778",t. 5,Spanish,Page 460
https://www.biodiversitylibrary.org/page/7345768,Book,"Parte práctica de botánica del caballero Cárlos Linneo, que comprehende las clases, órdenes, géneros, especies y variedades de las plantas, con sus caracteres genéricos y especificos, sinónimos mas selectos, nombres triviales, lugares donde nacen, y propriedades  ",Madrid,En la Imprenta Real,1784,"Linné, Carl von,      1707 -1778",t. 5,Spanish,Page 672
https://www.biodiversitylibrary.org/page/12307682,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 165
https://www.biodiversitylibrary.org/page/34192267,Book,"Sicularum plantarum centuria prima-[secunda] Antonini Bivona Bernardi  ",Panormi,Apud Philippum Barravecchia,1806,"Bivona Bernardi, Antonino,      1774 -1837",,Latin,Page 13
https://www.biodiversitylibrary.org/page/15035084,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1885,"Botanical Society of Edinburgh.       ",v.16 1885-1886,English,Page 403
https://www.biodiversitylibrary.org/page/45106657,Book,"Washburn & Co.'s amateur cultivator's guide to the flower & kitchen garden  ","Boston, Mass",The Company,1872,"Washburn & Co.       ",1872,English,Page 41
https://www.biodiversitylibrary.org/page/45111624,Book,"Washburn & Co.'s amateur cultivator's guide to the flower & kitchen garden  ","Boston, Mass",The Company,1873,"Washburn & Co.       ",1873,English,Page 41
https://www.biodiversitylibrary.org/page/45113983,Book,"Washburn & Co.'s amateur cultivator's guide to the flower & kitchen garden  ","Boston, Mass",The Company,1876,"Washburn & Co.       ",1876,English,Page 41
https://www.biodiversitylibrary.org/page/10393626,Book,Zur Flora Tirols 1. Heft Flora von Südtirol,Innsbruck,Druck Wagner,1855,"Facchini, Francesco,      1788 -1852",,German,Page 145
