﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28861722,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 228
https://www.biodiversitylibrary.org/page/28879170,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 218
https://www.biodiversitylibrary.org/page/32858146,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 166
https://www.biodiversitylibrary.org/page/25711498,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,Page 70
https://www.biodiversitylibrary.org/page/5374239,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1898,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 13 (1898),German,Page 458
https://www.biodiversitylibrary.org/page/4460620,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 187
https://www.biodiversitylibrary.org/page/4202477,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",21-22,French,Page 106
https://www.biodiversitylibrary.org/page/42639802,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 53
https://www.biodiversitylibrary.org/page/33115574,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 453
https://www.biodiversitylibrary.org/page/7126667,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 86
https://www.biodiversitylibrary.org/page/45630441,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 126
https://www.biodiversitylibrary.org/page/44019375,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1882,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.5(1882-1886),Czech,Page 86
https://www.biodiversitylibrary.org/page/58201195,Book,"An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates  ",London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.4 (1830),English,Page 138
https://www.biodiversitylibrary.org/page/47316379,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/1156994,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 599
https://www.biodiversitylibrary.org/page/1157031,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 667
https://www.biodiversitylibrary.org/page/2722634,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 667
https://www.biodiversitylibrary.org/page/2722566,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 599
https://www.biodiversitylibrary.org/page/37274685,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274753,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952219,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 667
https://www.biodiversitylibrary.org/page/21952151,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 599
https://www.biodiversitylibrary.org/page/19861661,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 599
https://www.biodiversitylibrary.org/page/6031373,Book,"Baiersche Flora  ",Mnchen,Joh. Bapt. Strohl,1789,"Schrank, Franz von Paula,      1747 -1835",bd. 2,German,Page 551
https://www.biodiversitylibrary.org/page/5111940,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 2,German,Page 156
https://www.biodiversitylibrary.org/page/2218412,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 390
https://www.biodiversitylibrary.org/page/2208612,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1239
https://www.biodiversitylibrary.org/page/3362953,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1799,"Hoppe, David Heinrich,      1760 -1846",1799,German,Page 30
https://www.biodiversitylibrary.org/page/56717257,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1878,"Lunds botaniska förening.       ",1878,English,Page 165
