﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085497,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 138
https://www.biodiversitylibrary.org/page/10577148,Book,"Additamenta ad floram Hungaricam. ...  ",Halis Saxonum,Gebauer-Schwetschke,1864,"Kanitz, Ágost,      1843 -1896",,Latin,Page 79
https://www.biodiversitylibrary.org/page/10577147,Book,"Additamenta ad floram Hungaricam. ...  ",Halis Saxonum,Gebauer-Schwetschke,1864,"Kanitz, Ágost,      1843 -1896",,Latin,Page 78
https://www.biodiversitylibrary.org/page/9774323,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 64
https://www.biodiversitylibrary.org/page/3390090,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 625
https://www.biodiversitylibrary.org/page/37036686,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 6
https://www.biodiversitylibrary.org/page/58951972,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 33
https://www.biodiversitylibrary.org/page/252322,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 33
https://www.biodiversitylibrary.org/page/2322680,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 134
https://www.biodiversitylibrary.org/page/2322712,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 166
https://www.biodiversitylibrary.org/page/46145953,Book,"Burpee's seeds that grow for 1900 : wholesale catalogue for market gardeners, florists, and farmers' clubs  ","Philadelphia, Pa",W. A. Burpee & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 139
https://www.biodiversitylibrary.org/page/49498941,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 294
https://www.biodiversitylibrary.org/page/37529308,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/54123732,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae  ",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1838,"Smith, James Edward,      1759 -1828",v.9 (1837),Latin,Page 67
https://www.biodiversitylibrary.org/page/12508534,Book,"The flowering plants, grasses, sedges, & ferns of Great Britain and their allies, the club mosses, horsetails, etc  ",London,F. Warne,1905,"Step, Edward,      1855 -1931",v.2,English,Page 193
https://www.biodiversitylibrary.org/page/12508532,Book,"The flowering plants, grasses, sedges, & ferns of Great Britain and their allies, the club mosses, horsetails, etc  ",London,F. Warne,1905,"Step, Edward,      1855 -1931",v.2,English,Pl. 133
https://www.biodiversitylibrary.org/page/48778906,Book,"The flowering plants, grasses, sedges, and ferns of Great Britain and their allies the club mosses, pepperworts, and horsetails  ",London,Frederick Warne and Co,1873,"Pratt, Anne,      1806 -1893",v.3 [1873],English,
https://www.biodiversitylibrary.org/page/32080134,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1855,,1855,English,Page 70
https://www.biodiversitylibrary.org/page/29960030,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1886,"Baillon, H.     (Henri), 1827 -1895",v. 8,,Page 310
https://www.biodiversitylibrary.org/page/29161991,Book,"Histoire naturelle  ",Paris,Didot,1865,"Pliny,   the Elder,   23 or 24 -79",2,French,Page 636
https://www.biodiversitylibrary.org/page/29162017,Book,"Histoire naturelle  ",Paris,Didot,1865,"Pliny,   the Elder,   23 or 24 -79",2,French,Page 662
https://www.biodiversitylibrary.org/page/16549897,Book,"Histoire naturelle de Pline  ",Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",14,French,Page 156
https://www.biodiversitylibrary.org/page/16549898,Book,"Histoire naturelle de Pline  ",Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",14,French,Page 157
https://www.biodiversitylibrary.org/page/16550757,Book,"Histoire naturelle de Pline  ",Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",16,French,Page 158
https://www.biodiversitylibrary.org/page/46376670,Book,"History of pre-Clusian botany in its relation to Aster  ",New York,Pub. by the Club,1902,"Burgess, Edward Sandford,      1855 -1928",,English,Page 62
