﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085827,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 468
https://www.biodiversitylibrary.org/page/51009927,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],1998,"Arkansas Native Plant Society.       ",v.19:no.1-4 (1998),English,Page 4
https://www.biodiversitylibrary.org/page/51024300,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2008,"Arkansas Native Plant Society.       ",v.28:no.1-2 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/13192026,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.1 (1998),English,Page 20
https://www.biodiversitylibrary.org/page/13067142,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.1 (2007),English,Page 86
https://www.biodiversitylibrary.org/page/13067136,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.1 (2007),English,Page 80
https://www.biodiversitylibrary.org/page/42731793,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-60,English,Page 2
https://www.biodiversitylibrary.org/page/61255270,Book,"Revised land and resource management plan, Ouachita National Forest, Arkansas and Oklahoma  ","[Atlanta, Ga.?]","U.S. Dept. of Agriculture, Forest Service, Southern Region",2005,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 125
https://www.biodiversitylibrary.org/page/61255851,Book,"Revised land and resource management plan, Ouachita National Forest, Arkansas and Oklahoma  ","[Atlanta, Ga.?]","U.S. Dept. of Agriculture, Forest Service, Southern Region",2005,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 72
https://www.biodiversitylibrary.org/page/61255830,Book,"Revised land and resource management plan, Ouachita National Forest, Arkansas and Oklahoma  ","[Atlanta, Ga.?]","U.S. Dept. of Agriculture, Forest Service, Southern Region",2005,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 51
https://www.biodiversitylibrary.org/page/61255295,Book,"Revised land and resource management plan, Ouachita National Forest, Arkansas and Oklahoma  ","[Atlanta, Ga.?]","U.S. Dept. of Agriculture, Forest Service, Southern Region",2005,"United States.  Forest Service. Southern Region.     ",v.2,English,Page 150
https://www.biodiversitylibrary.org/page/9309128,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 775
