﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3398347,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 182
https://www.biodiversitylibrary.org/page/62732782,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 15
https://www.biodiversitylibrary.org/page/62732851,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 7
https://www.biodiversitylibrary.org/page/62732919,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 5
https://www.biodiversitylibrary.org/page/62738111,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1906,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1906-1916,Dutch,Page 5
https://www.biodiversitylibrary.org/page/38966521,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 21
https://www.biodiversitylibrary.org/page/57640633,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 70(1913),German,Page 1
https://www.biodiversitylibrary.org/page/57640982,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 70(1913),German,Page 350
https://www.biodiversitylibrary.org/page/29523026,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 32
https://www.biodiversitylibrary.org/page/29298288,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 19
https://www.biodiversitylibrary.org/page/29298523,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 60
https://www.biodiversitylibrary.org/page/35609607,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1892,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.17 (1892),,Page 664
https://www.biodiversitylibrary.org/page/35609655,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1892,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.17 (1892),,Page 712
https://www.biodiversitylibrary.org/page/26183248,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 27
https://www.biodiversitylibrary.org/page/26183268,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 47
https://www.biodiversitylibrary.org/page/26183270,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 49
https://www.biodiversitylibrary.org/page/26183246,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 25
