﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52404238,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1931,"Carnegie Museum       ",v.20 (1930-1931),English,Page 356
https://www.biodiversitylibrary.org/page/54659780,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 178
https://www.biodiversitylibrary.org/page/54659781,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 179
https://www.biodiversitylibrary.org/page/54659877,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 269
https://www.biodiversitylibrary.org/page/54659878,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 270
https://www.biodiversitylibrary.org/page/52334200,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 6
https://www.biodiversitylibrary.org/page/52447805,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 26
https://www.biodiversitylibrary.org/page/39998105,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/60919251,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 18
https://www.biodiversitylibrary.org/page/54324737,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,7
https://www.biodiversitylibrary.org/page/54176753,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 6
https://www.biodiversitylibrary.org/page/54176765,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 18
https://www.biodiversitylibrary.org/page/54138041,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,4
https://www.biodiversitylibrary.org/page/54138033,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,12
https://www.biodiversitylibrary.org/page/40017105,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,
https://www.biodiversitylibrary.org/page/40017279,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 123
https://www.biodiversitylibrary.org/page/40017284,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 128
https://www.biodiversitylibrary.org/page/15679902,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 244
https://www.biodiversitylibrary.org/page/15679937,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 279
https://www.biodiversitylibrary.org/page/15679984,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 326
https://www.biodiversitylibrary.org/page/51034628,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 145
https://www.biodiversitylibrary.org/page/50734687,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 7
https://www.biodiversitylibrary.org/page/24700478,Book,"Biology and migratory behavior of Agraulis vanillae (L.) (Lepidoptera, Nymphalidae)  ",,,1965,"Arbogast, Richard Terrance,      1937 -",,English,Page 95
https://www.biodiversitylibrary.org/page/44747321,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1969,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 314
https://www.biodiversitylibrary.org/page/29946804,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 168
https://www.biodiversitylibrary.org/page/36193836,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 165
https://www.biodiversitylibrary.org/page/46809920,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1968,"Amateur Entomologists' Society (Great Britain)       ",v.27(1968),English,Page 69
https://www.biodiversitylibrary.org/page/46801490,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,
https://www.biodiversitylibrary.org/page/46801721,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 193
https://www.biodiversitylibrary.org/page/46801723,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 195
https://www.biodiversitylibrary.org/page/46813071,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1991,"Amateur Entomologists' Society (Great Britain)       ",v.50(1991),English,Page 116
https://www.biodiversitylibrary.org/page/46812017,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 170
https://www.biodiversitylibrary.org/page/4126664,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 163
https://www.biodiversitylibrary.org/page/50591106,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1931,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 240
https://www.biodiversitylibrary.org/page/50591121,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1931,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 255
https://www.biodiversitylibrary.org/page/50582186,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1939,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 253
https://www.biodiversitylibrary.org/page/50582187,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1939,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 254
https://www.biodiversitylibrary.org/page/50582205,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1939,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 272
https://www.biodiversitylibrary.org/page/2794082,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1935,"Harvard University.  Museum of Comparative Zoology.     ",v.78 (1935),English,Page 116
