﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13629307,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/11451608,Book,"Actes du Congrés international de botanique tenu a Paris en août 1867, sous les auspices de la Société botanique de France  ",Paris,G. Bailliére,1867,"Fournier, Eugène,      1834 -1884",1867,French,Page 126
https://www.biodiversitylibrary.org/page/59839892,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1974),French,p. 135
https://www.biodiversitylibrary.org/page/10083974,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 151
https://www.biodiversitylibrary.org/page/33203148,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 13
https://www.biodiversitylibrary.org/page/33203219,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 98
https://www.biodiversitylibrary.org/page/33203684,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 563
https://www.biodiversitylibrary.org/page/14901216,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 272
https://www.biodiversitylibrary.org/page/42925838,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 324
https://www.biodiversitylibrary.org/page/10384091,Book,"Alpen-Flora für Touristen und Pflanzenfreunde  ",Stuttgart,Verlag für Naturkunde Sprösser & Nägele,1904,"Friese, Hermann.       ",,German,Page 54
https://www.biodiversitylibrary.org/page/10478709,Book,"Alpen-Flora für Touristen und Pflanzenfreunde ...  ",Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,
https://www.biodiversitylibrary.org/page/10478765,Book,"Alpen-Flora für Touristen und Pflanzenfreunde ...  ",Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,Page 83
https://www.biodiversitylibrary.org/page/10478708,Book,"Alpen-Flora für Touristen und Pflanzenfreunde ...  ",Stuttgart,Verlag für Naturkunde (Dr. Jul. Hoffmann),1902,"Friese, Hermann.       ",,German,Page 54
https://www.biodiversitylibrary.org/page/10387173,Book,"Alpen-Flora : Westalpen  ",Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Page 10
https://www.biodiversitylibrary.org/page/10387424,Book,"Alpen-Flora : Westalpen  ",Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Plate 105
https://www.biodiversitylibrary.org/page/39674176,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 82
https://www.biodiversitylibrary.org/page/39674196,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 102
https://www.biodiversitylibrary.org/page/10923112,Journal,"Alpina, Winterthur  ",,,1806,,Bd 1 (1806),,Page 75
https://www.biodiversitylibrary.org/page/58802059,Book,"The Alpine flora  ",London,Methuen & Co,1911,"Correvon, Henry      1854 -1939",,English,Page 175
https://www.biodiversitylibrary.org/page/58802134,Book,"The Alpine flora  ",London,Methuen & Co,1911,"Correvon, Henry      1854 -1939",,English,Page 250
https://www.biodiversitylibrary.org/page/20731543,Book,"The alpine flora  ",London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 250
https://www.biodiversitylibrary.org/page/20731468,Book,"The alpine flora  ",London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 175
https://www.biodiversitylibrary.org/page/10474856,Book,"Alpine flowers and gardens  ",London,A. & C. Black,1910,"Flemwell, G.     (George)  ",,English,Page 82
https://www.biodiversitylibrary.org/page/23151523,Book,"Alpine flowers and gardens  ",London,A. & C. Black,1910,"Flemwell, G.     (George)  ",,English,Page 82
https://www.biodiversitylibrary.org/page/23151516,Book,"Alpine flowers and gardens  ",London,A. & C. Black,1910,"Flemwell, G.     (George)  ",,English,Page 79
https://www.biodiversitylibrary.org/page/10474849,Book,"Alpine flowers and gardens  ",London,A. & C. Black,1910,"Flemwell, G.     (George)  ",,English,Page 79
https://www.biodiversitylibrary.org/page/48209105,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 71
https://www.biodiversitylibrary.org/page/48209468,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 434
https://www.biodiversitylibrary.org/page/48209288,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 254
https://www.biodiversitylibrary.org/page/38092629,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
