﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/330957,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 147
https://www.biodiversitylibrary.org/page/385161,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 547
https://www.biodiversitylibrary.org/page/384912,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 298
https://www.biodiversitylibrary.org/page/11320266,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 196
https://www.biodiversitylibrary.org/page/17163054,Book,"The flowering plants of Western India  ",London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 193
https://www.biodiversitylibrary.org/page/764435,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 164
https://www.biodiversitylibrary.org/page/43616564,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 345
https://www.biodiversitylibrary.org/page/42462880,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 210
https://www.biodiversitylibrary.org/page/42643784,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1890,"Asiatic Society of Bengal       ",v.59:pt.2 (1890),English,Page 286
https://www.biodiversitylibrary.org/page/42643772,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1890,"Asiatic Society of Bengal       ",v.59:pt.2 (1890),English,Page 274
https://www.biodiversitylibrary.org/page/51551176,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.1 (1905),English,Page 91
https://www.biodiversitylibrary.org/page/33790529,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 91
https://www.biodiversitylibrary.org/page/2049764,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 219
https://www.biodiversitylibrary.org/page/2050140,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 541
https://www.biodiversitylibrary.org/page/30358885,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1920,"Bombay Natural History Society.       ",v.27 (1920-1922),English,
https://www.biodiversitylibrary.org/page/30359782,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1920,"Bombay Natural History Society.       ",v.27 (1920-1922),English,
https://www.biodiversitylibrary.org/page/48183813,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,
https://www.biodiversitylibrary.org/page/48183923,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,Page 79
https://www.biodiversitylibrary.org/page/43947102,Journal,"Journal of the Ceylon Branch of the Royal Asiatic Society  ",Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 57
https://www.biodiversitylibrary.org/page/11362345,Book,"Materials for a flora of the Malayan Peninsula  ",Calcutta,,1889,"King, George,      1840 -1909",no.14-17,English,Page 301
https://www.biodiversitylibrary.org/page/59624843,Book,"Memoirs and memoranda, chiefly botanical  ",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 63
https://www.biodiversitylibrary.org/page/59624848,Book,"Memoirs and memoranda, chiefly botanical  ",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 68
https://www.biodiversitylibrary.org/page/59624800,Book,"Memoirs and memoranda, chiefly botanical  ",Calcutta,Baptist mission press,1894,"Prain, D.     (David), 1857 -1944",,English,Page 56
https://www.biodiversitylibrary.org/page/60651794,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1940,"North Queensland Naturalists' Club.       ",suppl:v.8:no.61 (1940:Mar),English,Page 3
https://www.biodiversitylibrary.org/page/35553758,Book,"Observations on the gestation of some sharks and rays  ",Calcutta,Asiatic Society,1891,"Alcock, A.     (Alfred), 1859 -1933",v.59,English,Page 281
https://www.biodiversitylibrary.org/page/35553763,Book,"Observations on the gestation of some sharks and rays  ",Calcutta,Asiatic Society,1891,"Alcock, A.     (Alfred), 1859 -1933",v.59,English,Page 286
https://www.biodiversitylibrary.org/page/35553751,Book,"Observations on the gestation of some sharks and rays  ",Calcutta,Asiatic Society,1891,"Alcock, A.     (Alfred), 1859 -1933",v.59,English,Page 274
https://www.biodiversitylibrary.org/page/162504,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1845,"Candolle, Augustin Pyramus de,      1778 -1841",v.9 (1845),Latin,Page 137
https://www.biodiversitylibrary.org/page/37562894,Book,"A systematic catalogue of the flowering plants and ferns indigenous to or growing wild in Ceylon  ",Colombo,G. J. A. Skeen,1885,"Trimen, Henry,      1843 -1896",,English,
