﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62924055,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2010,"Field Museum of Natural History.       ",2010,English,Page 36
https://www.biodiversitylibrary.org/page/39950722,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 20
https://www.biodiversitylibrary.org/page/39950946,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 18
https://www.biodiversitylibrary.org/page/55245943,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 97
https://www.biodiversitylibrary.org/page/23799956,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 110
https://www.biodiversitylibrary.org/page/23799941,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 95
https://www.biodiversitylibrary.org/page/23799850,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 4
https://www.biodiversitylibrary.org/page/58039556,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 274
https://www.biodiversitylibrary.org/page/58039566,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 284
https://www.biodiversitylibrary.org/page/58039564,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 282
https://www.biodiversitylibrary.org/page/53415661,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1987,"Western Australian Museum       ",v.13 (1986-1987),,Page 272
https://www.biodiversitylibrary.org/page/55620706,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2001,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 257
https://www.biodiversitylibrary.org/page/55620705,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2001,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 256
https://www.biodiversitylibrary.org/page/61174134,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 410
https://www.biodiversitylibrary.org/page/40518806,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.4-6;suppl.11 (1994:Aug.-Dec.),English,Page 22
