﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58549574,Book,"1934 mid-winter and spring 1935 wholesale trade list  ","McMinnville, Tenn","Cumberland Valley Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58792112,Book,"1935 1936 season wholesale price list  ","McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 48
https://www.biodiversitylibrary.org/page/59083276,Book,1974 environmental monitoring and baseline data Volume III Temperate studies,"Washington, D.C",Smithsonian Institution,1975,"Correll, David L.       ",,English,Page 1132
https://www.biodiversitylibrary.org/page/59076931,Book,1975 environmental monitoring and baseline data  Temperate studies,"Washington, D.C",Smithsonian Institution,1976,"Correll, David L.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/63250917,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 3 - no. 4 (1999),French,p. 99
https://www.biodiversitylibrary.org/page/31990746,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 63
https://www.biodiversitylibrary.org/page/32261323,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 147
https://www.biodiversitylibrary.org/page/30911608,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 283
https://www.biodiversitylibrary.org/page/30912047,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 14
https://www.biodiversitylibrary.org/page/30911611,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 286
https://www.biodiversitylibrary.org/page/30911584,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 259
https://www.biodiversitylibrary.org/page/25536493,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 286
https://www.biodiversitylibrary.org/page/25536466,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 259
https://www.biodiversitylibrary.org/page/25536498,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 291
https://www.biodiversitylibrary.org/page/25536929,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
