﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54059678,Book,"1926 dahlias, gladiolus [catalog]","Berkeley, Calif",Carl Salbach,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 22
https://www.biodiversitylibrary.org/page/54059686,Book,"1926 dahlias, gladiolus [catalog]","Berkeley, Calif",Carl Salbach,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 30
https://www.biodiversitylibrary.org/page/15123347,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 6
https://www.biodiversitylibrary.org/page/15123356,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 15
https://www.biodiversitylibrary.org/page/6484704,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 58
https://www.biodiversitylibrary.org/page/10367469,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 335
https://www.biodiversitylibrary.org/page/4776524,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1968,"Harvard University.  Museum of Comparative Zoology.     ",v.136 (1967-1968),English,"Figs. 163-173, Page 453"
https://www.biodiversitylibrary.org/page/54003293,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 353
https://www.biodiversitylibrary.org/page/54003662,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 336
https://www.biodiversitylibrary.org/page/15840939,Book,"Catalogue des espéces de l'ancien genre Scolia : contenant les diagnoses, les descriptions et la synonymie des espéces, avec des remarques explicatives et critiques",Genéve,Henri Georg,1864,"Saussure, Henri de      1829 -1905",,French,
https://www.biodiversitylibrary.org/page/15597648,Book,Description géologique de Java et Madoura,Amsterdam,J.G. Stemler cz,1896,"Fennema, Rinder,      1849 -1926",t.2 (1896),French,Page 544
https://www.biodiversitylibrary.org/page/15597882,Book,Description géologique de Java et Madoura,Amsterdam,J.G. Stemler cz,1896,"Fennema, Rinder,      1849 -1926",t.2 (1896),French,Page 747
https://www.biodiversitylibrary.org/page/15597934,Book,Description géologique de Java et Madoura,Amsterdam,J.G. Stemler cz,1896,"Fennema, Rinder,      1849 -1926",t.2 (1896),French,Page 799
https://www.biodiversitylibrary.org/page/15597935,Book,Description géologique de Java et Madoura,Amsterdam,J.G. Stemler cz,1896,"Fennema, Rinder,      1849 -1926",t.2 (1896),French,Page 800
https://www.biodiversitylibrary.org/page/12587756,Journal,Deutsche entomologische Zeitschrift. Lepidopterologisches Heft,Berlin,R. Friedländer,1896,"Gesellschaft Isis in Dresden.       ",Bd.9 (1896),German,Taf. IV
https://www.biodiversitylibrary.org/page/3587964,Book,"Flora Capensis :sistens plantas promontorii Bonae Spei Africes, secundum systema sexuale emendatum, redactas ad classes, ordines, genera et species, cum differentiis specificis, synonymis et descriptionibus",Stuttgardtiae,"sumtibus J. G. Cottae; [etc., etc.]",1823,"Thunberg, Carl Peter,      1743 -1828",v.1,Latin,Page 68
