﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957968,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 169
https://www.biodiversitylibrary.org/page/12957949,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 150
https://www.biodiversitylibrary.org/page/1944093,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 261
https://www.biodiversitylibrary.org/page/44815799,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 261
https://www.biodiversitylibrary.org/page/63476235,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 72
https://www.biodiversitylibrary.org/page/46208766,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 13
https://www.biodiversitylibrary.org/page/41379598,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.6-7 (1969),English,Page 190
https://www.biodiversitylibrary.org/page/41379579,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.6-7 (1969),English,Page 171
https://www.biodiversitylibrary.org/page/41379604,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.6-7 (1969),English,Page 196
https://www.biodiversitylibrary.org/page/41379636,Journal,"Bulletin of the British Museum (Natural History). Geology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.6-7 (1969),English,Page 228
https://www.biodiversitylibrary.org/page/26203377,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 122
https://www.biodiversitylibrary.org/page/2306513,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 363
https://www.biodiversitylibrary.org/page/18579194,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1963,"California.  Division of Fish and Game.     ",v.49:no.4 (1963),English,Page 310
https://www.biodiversitylibrary.org/page/18604378,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1966,"California.  Division of Fish and Game.     ",v.52:no.4 (1966),English,Page 305
https://www.biodiversitylibrary.org/page/58601475,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 127
https://www.biodiversitylibrary.org/page/31894031,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1955,"U.S. Fish and Wildlife Service       ",v.17:no.10 (1955),English,Page 64
https://www.biodiversitylibrary.org/page/31936668,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1960,"U.S. Fish and Wildlife Service       ",v.22:no.1-6 (1960),English,Page 106
https://www.biodiversitylibrary.org/page/32155095,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.1-6 (1965),English,Page 8
https://www.biodiversitylibrary.org/page/35824272,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/35808550,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,
