﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35827980,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.1 (1879-1888),German,Page 22
https://www.biodiversitylibrary.org/page/35828279,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.1 (1879-1888),German,
https://www.biodiversitylibrary.org/page/35825547,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XVII
https://www.biodiversitylibrary.org/page/35825556,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page VIII
https://www.biodiversitylibrary.org/page/58496886,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 188
https://www.biodiversitylibrary.org/page/8287072,Book,"Aggiunte alla ornitologia della Papuasia e delle Molucche  ",Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 1,Italian,Page 54
https://www.biodiversitylibrary.org/page/8287073,Book,"Aggiunte alla ornitologia della Papuasia e delle Molucche  ",Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 1,Italian,Page 55
https://www.biodiversitylibrary.org/page/8287240,Book,"Aggiunte alla ornitologia della Papuasia e delle Molucche  ",Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 1,Italian,Page 222
https://www.biodiversitylibrary.org/page/33546253,Book,"Aggiunte alla ornitologia della Papuasia e delle Molucche  ",Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 2,Italian,Page 220
https://www.biodiversitylibrary.org/page/1346114,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 255
https://www.biodiversitylibrary.org/page/34621264,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 815
https://www.biodiversitylibrary.org/page/34621214,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 765
https://www.biodiversitylibrary.org/page/7916157,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.8 (1876),Italian,Page 397
https://www.biodiversitylibrary.org/page/29875747,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 21
https://www.biodiversitylibrary.org/page/29875735,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 9
https://www.biodiversitylibrary.org/page/29836937,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.10 (1877),Italian,Page 302
https://www.biodiversitylibrary.org/page/29836664,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.10 (1877),Italian,Page 19
https://www.biodiversitylibrary.org/page/29836754,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.10 (1877),Italian,Page 127
https://www.biodiversitylibrary.org/page/29836741,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.10 (1877),Italian,Page 114
https://www.biodiversitylibrary.org/page/9186298,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 49
https://www.biodiversitylibrary.org/page/30150314,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1890,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.30 (1890-1891),Italian,Page 803
https://www.biodiversitylibrary.org/page/52335181,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 419
https://www.biodiversitylibrary.org/page/8990000,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1894,"Magyar ornithologiai központ.       ",Jahrg.1 (1894),Hungarian,Page 80
https://www.biodiversitylibrary.org/page/8990106,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1894,"Magyar ornithologiai központ.       ",Jahrg.1 (1894),Hungarian,Page 186
https://www.biodiversitylibrary.org/page/8990020,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1894,"Magyar ornithologiai központ.       ",Jahrg.1 (1894),Hungarian,Page 100
https://www.biodiversitylibrary.org/page/13717288,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 88
https://www.biodiversitylibrary.org/page/6202947,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/6372975,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 32
https://www.biodiversitylibrary.org/page/61234129,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/61234135,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 190
https://www.biodiversitylibrary.org/page/61234136,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 191
