﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59772877,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 256
https://www.biodiversitylibrary.org/page/59772652,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 40
https://www.biodiversitylibrary.org/page/59773083,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 462
https://www.biodiversitylibrary.org/page/59772879,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 258
https://www.biodiversitylibrary.org/page/50628926,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 243
https://www.biodiversitylibrary.org/page/54890199,Book,"Biology and ecology of fishes in Southern African estuaries  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 160
https://www.biodiversitylibrary.org/page/55690769,Journal,"Contributions in marine science  ","Port Aransas, Tex","Port Aransas Marine Laboratory, University of Texas Marine Science Institute",1967,"Port Aransas Marine Laboratory.       ",v.12 (1967),English,Page 101
https://www.biodiversitylibrary.org/page/55690772,Journal,"Contributions in marine science  ","Port Aransas, Tex","Port Aransas Marine Laboratory, University of Texas Marine Science Institute",1967,"Port Aransas Marine Laboratory.       ",v.12 (1967),English,Page 104
https://www.biodiversitylibrary.org/page/55690774,Journal,"Contributions in marine science  ","Port Aransas, Tex","Port Aransas Marine Laboratory, University of Texas Marine Science Institute",1967,"Port Aransas Marine Laboratory.       ",v.12 (1967),English,Page 106
https://www.biodiversitylibrary.org/page/55690775,Journal,"Contributions in marine science  ","Port Aransas, Tex","Port Aransas Marine Laboratory, University of Texas Marine Science Institute",1967,"Port Aransas Marine Laboratory.       ",v.12 (1967),English,Page 107
