﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760620,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 25
https://www.biodiversitylibrary.org/page/31568844,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1998,"Sociedad de Biología de Concepción.       ",t.. 69 1998,Spanish,Page 80
https://www.biodiversitylibrary.org/page/31568015,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 111
https://www.biodiversitylibrary.org/page/31568017,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 113
https://www.biodiversitylibrary.org/page/2279678,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 83
https://www.biodiversitylibrary.org/page/2279798,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 85
https://www.biodiversitylibrary.org/page/2279796,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 87
https://www.biodiversitylibrary.org/page/2279666,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 110
https://www.biodiversitylibrary.org/page/2279663,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 113
https://www.biodiversitylibrary.org/page/22298409,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1985,"California.  Division of Fish and Game.     ",v.71:no.4 (1985),English,Page 242
https://www.biodiversitylibrary.org/page/28009132,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1983,"Ottawa Field-Naturalists' Club       ",v.97 (1983),English,Page 426
https://www.biodiversitylibrary.org/page/34257819,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 467
https://www.biodiversitylibrary.org/page/3252573,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 615
https://www.biodiversitylibrary.org/page/3254737,Journal,Fishery bulletin,"Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 617
https://www.biodiversitylibrary.org/page/3231442,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 506
https://www.biodiversitylibrary.org/page/3231612,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 997
https://www.biodiversitylibrary.org/page/3248083,Journal,Fishery bulletin,"Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 214
https://www.biodiversitylibrary.org/page/41957126,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2005,"Florida Academy of Sciences.       ",v.68:no.1 (2005),English,Page 34
https://www.biodiversitylibrary.org/page/32323045,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,Page 15
https://www.biodiversitylibrary.org/page/28194194,Journal,Gayana,"Concepción, Chile","Universidad de Concepción, Chile",2001,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.65:no.1 (2001),Spanish,Page 40
https://www.biodiversitylibrary.org/page/27652056,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (1993),Spanish,Page 283
https://www.biodiversitylibrary.org/page/53368932,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 168
https://www.biodiversitylibrary.org/page/53410956,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1998,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 65
https://www.biodiversitylibrary.org/page/61163157,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 56
https://www.biodiversitylibrary.org/page/8118349,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 113
https://www.biodiversitylibrary.org/page/52873743,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2003,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.15:no.1 (2003),English,Page 25
https://www.biodiversitylibrary.org/page/3105319,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 254
https://www.biodiversitylibrary.org/page/40690243,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 361
https://www.biodiversitylibrary.org/page/28256964,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 231
https://www.biodiversitylibrary.org/page/35667038,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 13
https://www.biodiversitylibrary.org/page/35666996,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 47
https://www.biodiversitylibrary.org/page/35667012,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 63
https://www.biodiversitylibrary.org/page/41128946,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1988,"Royal Society of South Australia       ",v.112 (1988),English,Page 86
