﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117991,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 44
https://www.biodiversitylibrary.org/page/37578483,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/41791362,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi),"Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,
https://www.biodiversitylibrary.org/page/4336161,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 7
https://www.biodiversitylibrary.org/page/7493083,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1907,"United States National Museum       ",no.50:pt.4 (1907),English,Page 880
https://www.biodiversitylibrary.org/page/32432111,Book,Catalogue of the neotropical Squamata,Washington,Smithsonian Institution Press,1970,"Peters, James Arthur,      1922 -1972",v. 2 (1970),English,Page 149
https://www.biodiversitylibrary.org/page/4392347,Book,Catalogue of the Specimens of lizards in the collection of the British museum,London,Printed by order of the Trustees,1845,"Gray, John Edward      1800 -1875",,English,Page 186
https://www.biodiversitylibrary.org/page/26453693,Journal,Isis von Oken,Jena,Expedition der Isis,1827,"Oken, Lorenz,      1779 -1851",Bd.20 (1827),German,Page 743
https://www.biodiversitylibrary.org/page/55242664,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.5 (2014),English,Page 19
https://www.biodiversitylibrary.org/page/55644572,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2016,"North American Mycological Association.       ",v.56:no.3 (2016),English,Page 24
https://www.biodiversitylibrary.org/page/55278516,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2016,"North American Mycological Association.       ",v.56:no.6 (2016),English,Page 17
https://www.biodiversitylibrary.org/page/55954847,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2017,"North American Mycological Association.       ",v.57:no.3 (2017),English,Page 21
https://www.biodiversitylibrary.org/page/55954848,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2017,"North American Mycological Association.       ",v.57:no.3 (2017),English,Page 22
https://www.biodiversitylibrary.org/page/36629072,Book,Neue classification der Reptilien : Entwurf einer systematischen Anordnung der Schildkröten,"St. Louis, Mo",Society for the Study of Amphibians and Reptiles,1997,"Fitzinger, Leopold Joseph,      1802 -1884",,German,Page 48
https://www.biodiversitylibrary.org/page/3682944,Book,Neue classification der reptilien nach ihren natürlichen verwandtschaften : nebst einer verwandtschafts-tafel und einem verzeichnisse der reptilien-sammlung des K. K. zoologischen museum's zu Wien,Wien,J. G. Heubner,1826,"Vienna (Austria).  K.K. Hof-naturalien-cabinet.     ",,German,Page 48
https://www.biodiversitylibrary.org/page/63124612,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2019,"Western Carolina Botanical Club.       ",v.41:no.1-4 (2019),English,Page 3
https://www.biodiversitylibrary.org/page/29941311,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1983,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 381
https://www.biodiversitylibrary.org/page/54172836,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2008,"Norfolk and Norwich Naturalists' Society.       ",v.41:pt.1(2008),English,Page 36
https://www.biodiversitylibrary.org/page/54172850,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2008,"Norfolk and Norwich Naturalists' Society.       ",v.41:pt.1(2008),English,Page 50
https://www.biodiversitylibrary.org/page/54312058,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2011,"Norfolk and Norwich Naturalists' Society.       ",v.44:pt.1(2011),English,Page 102
https://www.biodiversitylibrary.org/page/4040580,Book,Versuch eines Systems der Amphibien,Marburg,J.C. Kreiger,1820,"Merrem, Blasius,      1761 -1824",,German,
