﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1527341,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 378
https://www.biodiversitylibrary.org/page/1527345,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 382
https://www.biodiversitylibrary.org/page/1527346,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 383
https://www.biodiversitylibrary.org/page/1527353,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 390
https://www.biodiversitylibrary.org/page/34229195,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.32 (1898-1899),Swedish,Page 31
https://www.biodiversitylibrary.org/page/42372700,Journal,"Mémoires du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 22
https://www.biodiversitylibrary.org/page/42372740,Journal,"Mémoires du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,
https://www.biodiversitylibrary.org/page/12082447,Book,"Microplankton de la mer Flamande  ",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Meunier, Alphonse,      1857 -1918",ptie 2,French,Page 22
https://www.biodiversitylibrary.org/page/12082482,Book,"Microplankton de la mer Flamande  ",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Meunier, Alphonse,      1857 -1918",ptie 2,French,
https://www.biodiversitylibrary.org/page/12082487,Book,"Microplankton de la mer Flamande  ",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Meunier, Alphonse,      1857 -1918",ptie 2,French,
https://www.biodiversitylibrary.org/page/47101508,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1886,"Stazione zoologica di Napoli.       ",Bd.7 (1886-1887),German,Page 563
