﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085369,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 10
https://www.biodiversitylibrary.org/page/32262018,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 108
https://www.biodiversitylibrary.org/page/32034701,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 45
https://www.biodiversitylibrary.org/page/32085076,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 162
https://www.biodiversitylibrary.org/page/32224597,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2006,"American Fern Society.       ",v.96(2006),,Page 95
https://www.biodiversitylibrary.org/page/31184937,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 1
https://www.biodiversitylibrary.org/page/40595076,Journal,"Bulletin  ","Loughton, Essex",the Society,1999,"British Pteridological Society.       ",v.5:no.4 (1999),English,Page 173
https://www.biodiversitylibrary.org/page/40591993,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 220
https://www.biodiversitylibrary.org/page/40591992,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 221
https://www.biodiversitylibrary.org/page/40595219,Journal,"Bulletin  ","Loughton, Essex",the Society,2001,"British Pteridological Society.       ",v.5:no.6 (2001),English,Page 317
https://www.biodiversitylibrary.org/page/37214563,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation  ",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/37214662,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation  ",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/37539062,Book,"The ferns of New Zealand and its immediate dependencies, with directions for their collection and cultivation  ",London,"Griffith, Farren, Okeden, and Welsh",1890,"Field, H. C.     (Henry Claylands), 1825 -1912",,English,
https://www.biodiversitylibrary.org/page/51677736,Book,"New Zealand ferns  ","Auckland, N.Z",Whitcombe,1921,"Dobbie, H. B.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/51677738,Book,"New Zealand ferns  ","Auckland, N.Z",Whitcombe,1921,"Dobbie, H. B.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/54342680,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 496
https://www.biodiversitylibrary.org/page/40650653,Journal,"Pteridologist  ",[S.l.],The Society,1999,"British Pteridological Society.       ",v.3:no.4 (1999),English,Page 82
https://www.biodiversitylibrary.org/page/40650655,Journal,"Pteridologist  ",[S.l.],The Society,1999,"British Pteridological Society.       ",v.3:no.4 (1999),English,Page 84
https://www.biodiversitylibrary.org/page/40650709,Journal,"Pteridologist  ",[S.l.],The Society,2000,"British Pteridological Society.       ",v.3:no.5 (2000),English,Page 134
https://www.biodiversitylibrary.org/page/40650714,Journal,"Pteridologist  ",[S.l.],The Society,2000,"British Pteridological Society.       ",v.3:no.5 (2000),English,Page 139
https://www.biodiversitylibrary.org/page/40415115,Journal,"Pteridologist  ",[S.l.],The Society,1996-2001,"British Pteridological Society.       ",Index v.3 (1996-2001),English,Page 8
https://www.biodiversitylibrary.org/page/48244761,Journal,"Pteridologist  ",[S.l.],The Society,2002-2007,"British Pteridological Society.       ",Index v. 4 (2002-2007),English,Page 9
https://www.biodiversitylibrary.org/page/5597614,Book,"Textbook of theoretical botany  ",London,"Longmans, Green",1951,"Ivimey-Cook, W. R.     (Walter Robert), 1901 -1952",1,English,Page 561
https://www.biodiversitylibrary.org/page/59539200,Book,"Traité de botanique générale  ",Paris,"Abel Pilon et cie, éditeurs, 33 rue de fleurs, 33",1860,"Hérincq, F.     (François), 1820 -1891",2:Atlas,French,
https://www.biodiversitylibrary.org/page/33414496,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 90
https://www.biodiversitylibrary.org/page/33414503,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 97
https://www.biodiversitylibrary.org/page/33414652,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 242
https://www.biodiversitylibrary.org/page/33414657,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 247
https://www.biodiversitylibrary.org/page/33312096,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1882,"New Zealand Institute.       ",v.15 (1882),English,Page 313
https://www.biodiversitylibrary.org/page/33980732,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1882,"New Zealand Institute.       ",v.15 (1882),English,Page 313
https://www.biodiversitylibrary.org/page/33246057,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 385
https://www.biodiversitylibrary.org/page/33246058,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 386
https://www.biodiversitylibrary.org/page/33246060,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 388
https://www.biodiversitylibrary.org/page/33732903,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 385
https://www.biodiversitylibrary.org/page/33732904,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 386
https://www.biodiversitylibrary.org/page/33732906,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 388
