﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085756,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 397
https://www.biodiversitylibrary.org/page/42637881,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.14 (1872),French,Page 259
https://www.biodiversitylibrary.org/page/13956981,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 137
https://www.biodiversitylibrary.org/page/13958335,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 135
https://www.biodiversitylibrary.org/page/54515997,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 642
https://www.biodiversitylibrary.org/page/11423120,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas  ",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 138
https://www.biodiversitylibrary.org/page/8014887,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1954 - 1959,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.15(1954-1959),French,Page 41
https://www.biodiversitylibrary.org/page/6651406,Book,"Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, exemplis terminorum, observationibus rariorum, adjectis figuris aeneis  ",Viennae Austriae,Typis J.T. Trattner,1763,"Linné, Carl von,      1707 -1778",,Latin,Page 186
https://www.biodiversitylibrary.org/page/7031219,Book,"Philosophia botanica in qua explicantur fundmenta botanica cum definitionibus partium, exemplis terminorum observationibus rariorum. Adiectis figuris aeneis  ",Berolini,C.F. Himburgi,1780,"Linné, Carl von,      1707 -1778",,Latin,Page 182
https://www.biodiversitylibrary.org/page/31557879,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 221
