﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56647347,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 444
https://www.biodiversitylibrary.org/page/36950599,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 96
https://www.biodiversitylibrary.org/page/10693117,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.77=no.309 (1980),English,Page 207
https://www.biodiversitylibrary.org/page/10692915,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.77=no.309 (1980),English,Page 21
https://www.biodiversitylibrary.org/page/10693434,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1981,"Columbia University.  College of Pharmacy.     ",v.79=no.312 (1981),English,Page 26
https://www.biodiversitylibrary.org/page/10693507,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1981,"Columbia University.  College of Pharmacy.     ",v.79=no.312 (1981),English,Page 95
https://www.biodiversitylibrary.org/page/50752451,Journal,"Földtani közlöny  ",Budapest,,1979,"Magyar Földtani Társulat.       ",v.109-110 (1979-1980),Hungarian,
https://www.biodiversitylibrary.org/page/50753068,Journal,"Földtani közlöny  ",Budapest,,1979,"Magyar Földtani Társulat.       ",v.109-110 (1979-1980),Hungarian,
https://www.biodiversitylibrary.org/page/50753065,Journal,"Földtani közlöny  ",Budapest,,1979,"Magyar Földtani Társulat.       ",v.109-110 (1979-1980),Hungarian,
https://www.biodiversitylibrary.org/page/50753066,Journal,"Földtani közlöny  ",Budapest,,1979,"Magyar Földtani Társulat.       ",v.109-110 (1979-1980),Hungarian,
https://www.biodiversitylibrary.org/page/58214355,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 375
https://www.biodiversitylibrary.org/page/58214390,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 410
https://www.biodiversitylibrary.org/page/58214350,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 370
https://www.biodiversitylibrary.org/page/32802756,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1983,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 102
https://www.biodiversitylibrary.org/page/50787187,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1974,"Royal Society of Western Australia       ",v.57:pt.1-4 (1974:May-Dec.),,Page 30
https://www.biodiversitylibrary.org/page/50787182,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1974,"Royal Society of Western Australia       ",v.57:pt.1-4 (1974:May-Dec.),,Page 25
https://www.biodiversitylibrary.org/page/50787180,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1974,"Royal Society of Western Australia       ",v.57:pt.1-4 (1974:May-Dec.),,Page 23
https://www.biodiversitylibrary.org/page/50787183,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1974,"Royal Society of Western Australia       ",v.57:pt.1-4 (1974:May-Dec.),,Page 26
https://www.biodiversitylibrary.org/page/59340895,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.23:no.1 (1971),French,p. 18
