﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8861629,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 285
https://www.biodiversitylibrary.org/page/4965222,Journal,Annual reports of the Department of Agriculture,Washington,G.P.O,1918,"United States.   Department of Agriculture.     ",1918,English,Page 208
https://www.biodiversitylibrary.org/page/5146513,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 190
https://www.biodiversitylibrary.org/page/43729180,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/62809512,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 252
https://www.biodiversitylibrary.org/page/49499537,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 890
https://www.biodiversitylibrary.org/page/37529904,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/20360249,Book,"A complete dictionary of practical gardening: comprehending all the modern improvements in the art; whether in the raising of the various esculent vegetables, or in the forcing and managing of different sorts of fruits and plants, and that of laying out, ornamenting, and planting, gardens and pleasure grounds: with correct engravings ... from original drawings by Sydenham Edwards",London,,1807,"Dickson, R. W.       ",v.1,English,
https://www.biodiversitylibrary.org/page/59105280,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.4 (1800),French,Page 478
https://www.biodiversitylibrary.org/page/58374138,Book,"Digitalium monographia : sistens historiam botanicam generis, tabulis omnium specierum hactenus cognitarum illustratam ut plurimum confectis ad icones",Londini,Typis Ricardi et Arthuri Taylor,1821,"Lindley, John,      1799 -1865",,Latin,Page 10
https://www.biodiversitylibrary.org/page/57886921,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.5 (1810) [Incomplete],English,Page 821
https://www.biodiversitylibrary.org/page/33447257,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 279
https://www.biodiversitylibrary.org/page/29991324,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 454
https://www.biodiversitylibrary.org/page/29991588,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 718
https://www.biodiversitylibrary.org/page/49713314,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.3 (1815),French,Page 596
https://www.biodiversitylibrary.org/page/25630039,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.21 1882,English,Page 399
https://www.biodiversitylibrary.org/page/25894176,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 532
https://www.biodiversitylibrary.org/page/6685997,Journal,Instituto : Jornal Scientifico e Litterario,Coimbra,,1855,,Vol 3 - Vol 4,,Page 158
https://www.biodiversitylibrary.org/page/27233183,Journal,Journal of the Association of Official Agricultural Chemists,Baltimore,,1917,"Association of Official Agricultural Chemists.  Committee on Editing Methods of Analysis.     ",v. 3 (1917-1920),English,Page 386
https://www.biodiversitylibrary.org/page/27319122,Journal,Journal of the Association of Official Agricultural Chemists,Baltimore,,1920,"Association of Official Agricultural Chemists.  Committee on Editing Methods of Analysis.     ",v. 4 (1920-1921),English,Page 410
https://www.biodiversitylibrary.org/page/27319123,Journal,Journal of the Association of Official Agricultural Chemists,Baltimore,,1920,"Association of Official Agricultural Chemists.  Committee on Editing Methods of Analysis.     ",v. 4 (1920-1921),English,Page 411
https://www.biodiversitylibrary.org/page/27319127,Journal,Journal of the Association of Official Agricultural Chemists,Baltimore,,1920,"Association of Official Agricultural Chemists.  Committee on Editing Methods of Analysis.     ",v. 4 (1920-1921),English,Page 415
https://www.biodiversitylibrary.org/page/27319284,Journal,Journal of the Association of Official Agricultural Chemists,Baltimore,,1920,"Association of Official Agricultural Chemists.  Committee on Editing Methods of Analysis.     ",v. 4 (1920-1921),English,Page 572
https://www.biodiversitylibrary.org/page/27230940,Journal,Journal of the Association of Official Agricultural Chemists,Baltimore,,1921,"Association of Official Agricultural Chemists.  Committee on Editing Methods of Analysis.     ",v. 5 (1921-1922),English,Page 560
https://www.biodiversitylibrary.org/page/27230943,Journal,Journal of the Association of Official Agricultural Chemists,Baltimore,,1921,"Association of Official Agricultural Chemists.  Committee on Editing Methods of Analysis.     ",v. 5 (1921-1922),English,Page 563
https://www.biodiversitylibrary.org/page/50767939,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 63
https://www.biodiversitylibrary.org/page/50768070,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 138
https://www.biodiversitylibrary.org/page/50768094,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 162
https://www.biodiversitylibrary.org/page/7257387,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 563
https://www.biodiversitylibrary.org/page/3980054,Book,"Manuel des plantes médicinales : ou description, usage et culture des végétaux indigènes employés en médicine ...",Paris,Audot,1822,"Gautier, Alexandre.       ",,,Page 1098
https://www.biodiversitylibrary.org/page/10401879,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1843,"Société de physique et d'histoire naturelle de Genève.       ",t.10:pt.1-2 (1843-1844),French,Page 228
https://www.biodiversitylibrary.org/page/35420948,Book,"Memoria sobre a necessidade e utilidades do plantio de novos bosques em Portugal, : particularmente de pinhaes nos areaes de beiramar; seu methodo de sementeira, costeamento, e administracão",Lisboa,Na Typografia da Academia Real das Sciencias,1815,"Bonifácio, José,      1763 -1838",,Portugese,Page 109
https://www.biodiversitylibrary.org/page/6689243,Journal,Memorias da Academia Real das Sciencias de Lisboa,Lisboa,Academia Real das Sciencias de Lisboa,1797,"Academia Real das Sciencias de Lisboa.       ",t.1 (1780-1788),Portugese,Page 52
https://www.biodiversitylibrary.org/page/6696608,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1850,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.1 (1850),Spanish,Page 47
https://www.biodiversitylibrary.org/page/25570664,Book,"Nouvelle flore française, descriptions succinctes et rangées par tableaux dichotomiques des plantes qui croissent spontanément en France et de celles qu'on y cultive en grand ... Ouvrage suivi d'une table générale des especes et de leurs synonymes",Paris,Garnier freres,1883,"Gillet, C.-C.     (Claude-Casimir), 1806 -1896",,French,Page 365
https://www.biodiversitylibrary.org/page/47054261,Book,On the examination of a hybrid digitalis,Cambridge,"Printed by J. Smith, printer to The University",1831,"Cambridge Philosophical Society.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/22005373,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 96 (1930),German,Page 178
https://www.biodiversitylibrary.org/page/22005374,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 96 (1930),German,Page 179
https://www.biodiversitylibrary.org/page/6151811,Book,"Phytographia Lusitaniae selectior, seu, Novarum, rariorum, et aliarum minus cognitarum stirpium, quae in Lusitania sponte veniunt, ejusdemque flora spectant, descriptiones iconibus illustratae",Olisipone,Ex Typographia Regia,1816,"Brotero, Félix de Avellar,      1744 -1828",2,Latin,Page 161
https://www.biodiversitylibrary.org/page/6152076,Book,"Phytographia Lusitaniae selectior, seu, Novarum, rariorum, et aliarum minus cognitarum stirpium, quae in Lusitania sponte veniunt, ejusdemque flora spectant, descriptiones iconibus illustratae",Olisipone,Ex Typographia Regia,1816,"Brotero, Félix de Avellar,      1744 -1828",2,Latin,Page 256
https://www.biodiversitylibrary.org/page/43388065,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 125
https://www.biodiversitylibrary.org/page/36622218,,sheng yao xue 生药学,,zhong hua min guo yao xue hui 中华民国药学会,1933,"Xu, Boyun 徐伯鋆       ",shang上,Chinese,Page 106
https://www.biodiversitylibrary.org/page/36457552,,sheng yao xue 生药学,,ren min wei sheng chu ban she 人民卫生出版社,1955,"lou zhi chen 楼之岑       ",shang上,Chinese,Page 168
https://www.biodiversitylibrary.org/page/36622704,,sheng yao xue 生药学,,zhong hua min guo yao xue hui 中华民国药学会,1933,"Xu, Boyun 徐伯鋆       ",shang上,Chinese,Page 592
https://www.biodiversitylibrary.org/page/13266103,Journal,Transactions of the Cambridge Philosophical Society,,,1833,"Cambridge Philosophical Society.       ",Vol. 4,,Page 265
https://www.biodiversitylibrary.org/page/51849613,Journal,Transactions of the Worcester County Horticultural Society,"Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 96
