﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36497145,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 18
https://www.biodiversitylibrary.org/page/23499523,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 128
https://www.biodiversitylibrary.org/page/23499586,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 191
https://www.biodiversitylibrary.org/page/53678256,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 54
https://www.biodiversitylibrary.org/page/1823306,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 191
https://www.biodiversitylibrary.org/page/48855258,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1913,"New York Botanical Garden       ",v.5 1913,English,Page 79
https://www.biodiversitylibrary.org/page/55452896,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.1,English,Page 7
https://www.biodiversitylibrary.org/page/55452904,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.1,English,Page 15
https://www.biodiversitylibrary.org/page/55115734,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2009,"North American Mycological Association.       ",v.50:no.3 (2009),English,Page 6
https://www.biodiversitylibrary.org/page/55174094,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2013,"North American Mycological Association.       ",v.53:no.2 (2013),English,Page 7
https://www.biodiversitylibrary.org/page/56596100,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1981,"Nova Scotian Institute of Science.       ",v.31 (1981),English,Page 117
https://www.biodiversitylibrary.org/page/56596101,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1981,"Nova Scotian Institute of Science.       ",v.31 (1981),English,Page 118
https://www.biodiversitylibrary.org/page/56622305,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 84
https://www.biodiversitylibrary.org/page/14665496,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 18
https://www.biodiversitylibrary.org/page/4341305,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 17
