﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62188630,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 2 (2021:Nov.),English,Page 243
https://www.biodiversitylibrary.org/page/58168835,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 422
https://www.biodiversitylibrary.org/page/58168610,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 545
https://www.biodiversitylibrary.org/page/59806494,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3201
https://www.biodiversitylibrary.org/page/63296929,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,
https://www.biodiversitylibrary.org/page/46956215,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2009,"ANeT-India.       ",v.1:no.1 (2009),English,Page 43
https://www.biodiversitylibrary.org/page/46956217,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2009,"ANeT-India.       ",v.1:no.1 (2009),English,Page 41
https://www.biodiversitylibrary.org/page/46956216,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2009,"ANeT-India.       ",v.1:no.1 (2009),English,Page 42
https://www.biodiversitylibrary.org/page/46956219,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2009,"ANeT-India.       ",v.1:no.1 (2009),English,Page 39
https://www.biodiversitylibrary.org/page/46956218,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2009,"ANeT-India.       ",v.1:no.1 (2009),English,Page 40
https://www.biodiversitylibrary.org/page/49900394,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2015,"ANeT-India.       ",v.6 (2015),English,Page 7
https://www.biodiversitylibrary.org/page/61038205,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.2 (2015),English,Page 190
https://www.biodiversitylibrary.org/page/48604240,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 342
https://www.biodiversitylibrary.org/page/59519918,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 252
