﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29408647,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1894,,v.19 (1894),English,Page 306
https://www.biodiversitylibrary.org/page/2959158,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 197
https://www.biodiversitylibrary.org/page/12621847,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 551
https://www.biodiversitylibrary.org/page/12621848,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 552
https://www.biodiversitylibrary.org/page/39007508,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 145
https://www.biodiversitylibrary.org/page/5245464,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1907,"New York Botanical Garden       ",v.5 (1907-1909),English,Page 552
https://www.biodiversitylibrary.org/page/499884,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 127
https://www.biodiversitylibrary.org/page/2164168,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1894,,t. 8 (1894),French,
https://www.biodiversitylibrary.org/page/2170417,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 83
https://www.biodiversitylibrary.org/page/5442566,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 152
https://www.biodiversitylibrary.org/page/56121279,Book,"A record of the fungi named by J.B. Ellis  ","[Beltsville, Md.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, U.S. Dept. of Agriculture",1952,"United States.  Bureau of Plant Industry, Soils, and Agricultural Engineering.     ",no.2:pt.2,English,Page 266
https://www.biodiversitylibrary.org/page/4285905,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1895,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.11 (1895),Latin,Page 243
https://www.biodiversitylibrary.org/page/4301687,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 820
https://www.biodiversitylibrary.org/page/56786864,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1929,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.24 (1929),English,Page 275
https://www.biodiversitylibrary.org/page/56786892,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1929,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.24 (1929),English,Page 302
