﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114813,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 4
https://www.biodiversitylibrary.org/page/32368864,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 279
https://www.biodiversitylibrary.org/page/32369028,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 443
https://www.biodiversitylibrary.org/page/32369029,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 444
https://www.biodiversitylibrary.org/page/32369032,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 447
https://www.biodiversitylibrary.org/page/32369064,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 479
https://www.biodiversitylibrary.org/page/32368865,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 280
https://www.biodiversitylibrary.org/page/32369048,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 463
https://www.biodiversitylibrary.org/page/10708430,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 58
https://www.biodiversitylibrary.org/page/10708491,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 119
https://www.biodiversitylibrary.org/page/10708429,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 57
https://www.biodiversitylibrary.org/page/62536948,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 218
