﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2331338,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 217
https://www.biodiversitylibrary.org/page/22068726,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 217
https://www.biodiversitylibrary.org/page/12939184,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea, comes de Yoldi ... /  scripsit O. A. L. Mörch  ",Hafniae,Typis Ludovici Kleini,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",fasc.1 (1852),Latin,Page 67
https://www.biodiversitylibrary.org/page/11119098,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,Conus Pl. XLIV
https://www.biodiversitylibrary.org/page/22551772,Book,"Conchological miscellany  ","Boston, etc",,1834,,3,English,Page 67
https://www.biodiversitylibrary.org/page/12015151,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 316
https://www.biodiversitylibrary.org/page/42379856,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 59
https://www.biodiversitylibrary.org/page/42699301,Book,"An index to the Museum Boltenianum  ",Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 23
https://www.biodiversitylibrary.org/page/61263998,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1959,"New York Shell Club.       ",no.1-57 (1950-1959),English,Page 4
https://www.biodiversitylibrary.org/page/61264000,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1959,"New York Shell Club.       ",no.1-57 (1950-1959),English,Page 5
https://www.biodiversitylibrary.org/page/61263996,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1959,"New York Shell Club.       ",no.1-57 (1950-1959),English,Page 3
https://www.biodiversitylibrary.org/page/40995711,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 247
https://www.biodiversitylibrary.org/page/820714,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs  ",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",2,French,Page 113
