﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8046655,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 166
https://www.biodiversitylibrary.org/page/16175579,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 166
https://www.biodiversitylibrary.org/page/6379994,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 137
https://www.biodiversitylibrary.org/page/6376929,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 40
https://www.biodiversitylibrary.org/page/13526798,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien  ",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 90
https://www.biodiversitylibrary.org/page/13839458,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 137
https://www.biodiversitylibrary.org/page/13839428,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 107
https://www.biodiversitylibrary.org/page/13839521,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 40
https://www.biodiversitylibrary.org/page/13839499,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 18
https://www.biodiversitylibrary.org/page/44942229,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59 (2010),English,Page 65
https://www.biodiversitylibrary.org/page/46637852,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1984,,no.19 (1984),German,Page 140
https://www.biodiversitylibrary.org/page/8399107,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1905,"Oates, Eugene William,      1845 -1911",v.4 (1905),English,Page 148
https://www.biodiversitylibrary.org/page/13502264,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1905,"Oates, Eugene William,      1845 -1911",v.4 (1905),English,Page 148
https://www.biodiversitylibrary.org/page/23333837,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1905,"Oates, Eugene William,      1845 -1911",v.4 (1905),English,Page 148
https://www.biodiversitylibrary.org/page/37831605,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1905,"Oates, Eugene William,      1845 -1911",v.4 (1905),English,
https://www.biodiversitylibrary.org/page/14486226,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1964,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.10 (1964),English,Page 37
https://www.biodiversitylibrary.org/page/8472430,Book,"Essays and photographs. Some birds of the Canary Islands and South Africa  ",London,R. H. Porter,1901,"Harris, Henry E.       ",,English,
https://www.biodiversitylibrary.org/page/14954829,Book,"Die fremdländischen Stubenvögel ; ihre Naturgeschichte, Pflege, und Zucht  ",Hanover,Carl Rümpler,1881,"Russ, Karl,      1833 -1899",Bd.3 (1881),German,Page XXII
https://www.biodiversitylibrary.org/page/53417758,Book,"Hand-book to the birds of Great Britain  ",London,Allen,1894-1897,"Sharpe, Richard Bowdler,      1847 -1909",v.1 (1894),English,Page 278
https://www.biodiversitylibrary.org/page/19786389,Book,"Hand-book to the birds of Great Britain  ",London,Allen,1894,"Sharpe, Richard Bowdler,      1847 -1909",v.1 (1894),English,Page 278
https://www.biodiversitylibrary.org/page/8466091,Book,"A hand-book to the birds of Great Britain  ",London,"E. Lloyd, Limited",1896,"Sharpe, Richard Bowdler,      1847 -1909",v.1 (1896),English,Page 278
https://www.biodiversitylibrary.org/page/23343847,Book,"A hand-book to the birds of Great Britain  ",London,"E. Lloyd, Limited",1896,"Sharpe, Richard Bowdler,      1847 -1909",v.1 (1896),English,Page 278
https://www.biodiversitylibrary.org/page/38625153,Book,"A history of the birds of Europe : including all the species inhabiting the western palaearctic region  ",London,Published by the Author,1895,"Sharpe, Richard Bowdler,      1847 -1909",v.9 (1895-1896),English,Page 48
https://www.biodiversitylibrary.org/page/16280891,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1889,"British Ornithologists' Union       ",ser.6:v.1=no.1-4 (1889),English,Page 511
https://www.biodiversitylibrary.org/page/16278764,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1890,"British Ornithologists' Union       ",ser.6:v.2=no.5-8 (1890),English,Page 72
https://www.biodiversitylibrary.org/page/16276083,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1891,"British Ornithologists' Union       ",ser.6:v.3=no.9-12 (1891),English,Page 617
https://www.biodiversitylibrary.org/page/26462046,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1893,"British Ornithologists' Union       ",ser.6:v.5=no.17-20 (1893),English,Page 188
https://www.biodiversitylibrary.org/page/26462047,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1893,"British Ornithologists' Union       ",ser.6:v.5=no.17-20 (1893),English,Page 189
