﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15251840,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 213
https://www.biodiversitylibrary.org/page/598974,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 643
https://www.biodiversitylibrary.org/page/28282215,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 343
https://www.biodiversitylibrary.org/page/62581995,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 343
https://www.biodiversitylibrary.org/page/46125395,Book,"Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60)  ",Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 226
https://www.biodiversitylibrary.org/page/5157974,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Supplement 1
https://www.biodiversitylibrary.org/page/58946143,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 43
https://www.biodiversitylibrary.org/page/255612,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page XLIII
https://www.biodiversitylibrary.org/page/58921207,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 256
https://www.biodiversitylibrary.org/page/257417,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 256
https://www.biodiversitylibrary.org/page/15405037,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1897,"University of Iowa.       ",v.4 (1896-1898),English,Page 181
https://www.biodiversitylibrary.org/page/38865773,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 181
https://www.biodiversitylibrary.org/page/51580983,Book,"Cultivated ferns; or, A catalogue of exotic and indigenous ferns cultivated in British gardens, with characters of the genera, principal synonyms, etc  ",London,W. Pamplin,1857,"Smith, John,      1798 -1888",,English,Page 52
https://www.biodiversitylibrary.org/page/3507139,Book,"Division, nomenclature & habitat des fougères & lycopodes des Antilles françaises  ",Lons-le-Saunier,Impr. et lithographie L. Duclume,1903,"Duss,   R.-P.  (Antoine), 1840 -1924",,French,Page 95
https://www.biodiversitylibrary.org/page/21871541,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 145
https://www.biodiversitylibrary.org/page/38525290,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38026990,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903155,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 145
https://www.biodiversitylibrary.org/page/51653339,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc  ",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 145
https://www.biodiversitylibrary.org/page/63215157,Book,"Ferns: British and exotic  ",London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6,English,Page 89
https://www.biodiversitylibrary.org/page/134562,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 465
https://www.biodiversitylibrary.org/page/61526708,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 237
https://www.biodiversitylibrary.org/page/37681746,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 107
https://www.biodiversitylibrary.org/page/17841058,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 106
https://www.biodiversitylibrary.org/page/13240970,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 715
https://www.biodiversitylibrary.org/page/7249871,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1872,"Quekett Microscopical Club (London, Eng.)       ",v. 3 (1872-1874),English,
https://www.biodiversitylibrary.org/page/107930,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 344
https://www.biodiversitylibrary.org/page/50338752,Book,"Mémoires sur la famille des fougères  ",Strasbourg,Impr. de Ve. Berger-Levrault,1852,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.5 (1850-1852),French,Page 10
https://www.biodiversitylibrary.org/page/50339023,Book,"Mémoires sur la famille des fougères  ",Strasbourg,Impr. de Ve. Berger-Levrault,1852,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.5 (1850-1852),French,Page 337
https://www.biodiversitylibrary.org/page/41037024,Book,"Mémoires sur la famille des fougères  ",Strasbourg,Impr. de Ve. Berger-Levrault,1866,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.9-11 (1857-1866),French,Page XIII
https://www.biodiversitylibrary.org/page/41037173,Book,"Mémoires sur la famille des fougères  ",Strasbourg,Impr. de Ve. Berger-Levrault,1866,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.9-11 (1857-1866),French,Page 146
https://www.biodiversitylibrary.org/page/13686755,Journal,"Mémoires de la Société du muséum d'histoire naturelle de Strasbourg  ",Strasbourg [etc.],F. G. Levrault,1850,"Société du musée d'histoire naturelle de Strasbourg.       ",t.4 1850-1853,French,Page 178
https://www.biodiversitylibrary.org/page/394407,Book,"Mexicanas plantas nuper a collectoribus expeditionis scientificae allatas :aut longis ab annis in herbario musei parisiensis depositas  ",Parisiis,ex Typographeo Reipublicae,1872,"Fournier, Eugène,      1834 -1884",v.1 1872,Latin,Page 99
https://www.biodiversitylibrary.org/page/28756731,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1863,,v.13 (1863),German,
https://www.biodiversitylibrary.org/page/28304547,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1863,,v.13 (1863),German,Page 226
https://www.biodiversitylibrary.org/page/13697201,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe  ",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 264
https://www.biodiversitylibrary.org/page/13697237,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe  ",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 300
https://www.biodiversitylibrary.org/page/53360008,Journal,"Portefeuille des horticulteurs  ",Paris,"J.-B. Gros, Rue du Foin Saint-Jacques, 18",1847,,t.1 (1847),French,
https://www.biodiversitylibrary.org/page/742544,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 310
