﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49063470,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1991,"Sociedad Científica Argentina       ",v.221 (1991),Spanish,Page 79
https://www.biodiversitylibrary.org/page/49063458,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1991,"Sociedad Científica Argentina       ",v.221 (1991),Spanish,Page 67
https://www.biodiversitylibrary.org/page/49063459,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1991,"Sociedad Científica Argentina       ",v.221 (1991),Spanish,Page 68
https://www.biodiversitylibrary.org/page/49063457,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1991,"Sociedad Científica Argentina       ",v.221 (1991),Spanish,Page 66
https://www.biodiversitylibrary.org/page/56819684,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 122
https://www.biodiversitylibrary.org/page/59702826,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 415
https://www.biodiversitylibrary.org/page/30029143,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1988,"Magyar ornithologiai központ.       ",v.95 (1988),Hungarian,Page 147
https://www.biodiversitylibrary.org/page/30029153,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1988,"Magyar ornithologiai központ.       ",v.95 (1988),Hungarian,Page 157
https://www.biodiversitylibrary.org/page/13919865,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 569
https://www.biodiversitylibrary.org/page/13914663,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 305
