﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46869980,Book,"37th annual catalogue 1907  ","Des Moines, Iowa",Iowa Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 72
https://www.biodiversitylibrary.org/page/33036803,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1892,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.2 (1892-1893),Italian,Page 71
https://www.biodiversitylibrary.org/page/51289382,Book,"Aves Frisicæ  ",Rotterodami,apud C.R. Hake,1787,"Heerkens, Gerard Nicolaas,      1726 -1801",,Latin,Page 99
https://www.biodiversitylibrary.org/page/39232518,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1882,,19 (July-Dec. 1891),English,Page 542
https://www.biodiversitylibrary.org/page/39232762,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1882,,20 (Jan.-Jun. 1892),English,Page 106
https://www.biodiversitylibrary.org/page/22915274,Book,"The British flora medica, or, History of the medicinal plants of Great Britain  ",London,E. Cox,1838,"Barton, Benjamin H.     (Benjamin Herbert)  ",1,English,Page 256
https://www.biodiversitylibrary.org/page/9928153,Journal,"Collezione d'Opuscoli Scientifici e Letterari ed Estratti d'Opere Interessanti  ",Firenze,,1815,,Vol 20 - Vol 22,,Page 14
https://www.biodiversitylibrary.org/page/23366446,Book,"The complete angler, or, Contemplative man's recreation : being a discourse on rivers, fish-ponds, fish and fishing  ",London,James Smith,1822,"Cotton, Charles,      1630 -1687",,English,
https://www.biodiversitylibrary.org/page/23076039,Book,"The complete angler, or, Contemplative man's recreation : being a discourse on rivers, fish-ponds, fish, and fishing  ",London,T. Tegg & Son,1835,"Rennie, James,      1787 -1867",,English,Page 320
https://www.biodiversitylibrary.org/page/42777465,Book,"Conradi Gesneri medici Tigurini Historiae animalium liber primus de quadrupedibus viuiparis : opus philosophis, medicis, grammaticis, philologis, poëtis, & omnibus rerum linguarumq́ue variarum studiosis, vtilissimum simul iucundissimumq́ue futurum  ",Francofurti,In Bibliopolio Cambieriano,1602,"Gessner, Conrad,      1516 -1565",Lib.1 (1602),Latin,Page 379
https://www.biodiversitylibrary.org/page/51507098,Book,"Conradi Gesneri medici Tigurini Historiæ animalivm liber IV. : Qui est de piscium & aquatilium animantium natura. : Cum iconibus singulorum ad viuum expressis ferè omnibus DCCXII ... Continentur in hoc volumine, Gulielmi Rondeletii quoque, Medicinae Professoris Regij in Schola Monspeliensi, & Petri Bellonii Cenomani, medici hoc tempore Lutetiae eximij, de aquatlium singulis scripta. Paralipomena quaedam ad finem adiecta sunt  ",Francofurti,In bibliopolio Andreae Cambieri,1604,"Gessner, Conrad,      1516 -1565",,Latin,Page 653
https://www.biodiversitylibrary.org/page/39147758,Book,"De viribus herbarum  ",Lipsiae,Leopoldi Vossii,1832,"Walahfrid Strabo,      807? -849",,Latin,Page 202
https://www.biodiversitylibrary.org/page/39147763,Book,"De viribus herbarum  ",Lipsiae,Leopoldi Vossii,1832,"Walahfrid Strabo,      807? -849",,Latin,Page 207
https://www.biodiversitylibrary.org/page/59098428,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage  ",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.3 (1800),French,Page 160
https://www.biodiversitylibrary.org/page/59198943,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage  ",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.15 (1800),French,Page 172
https://www.biodiversitylibrary.org/page/37683649,Book,"Evolution, old & new; or, The theories of Buffon, Dr. Erasmus Darwin and Lamarck, as compared with that of Charles Darwin  ",New York,E. P. Dutton & Company,1914,"Butler, Samuel,      1835 -1902",,English,
https://www.biodiversitylibrary.org/page/10612254,Book,"Flora Pyrenaea per ordines naturales gradatim digesta  ",Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.4 (1901),Latin,Page 217
https://www.biodiversitylibrary.org/page/10298144,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1857,,tom 151 - tom 154,,Page 155
https://www.biodiversitylibrary.org/page/59129745,Book,"Hall's premium seeds, 1936  ","Louisville, Ky","Hall Seed Company, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 23
https://www.biodiversitylibrary.org/page/62489945,Book,"History of cultivated vegetables; comprising their botanical, medicinal, edible, and chemical qualities; natural history; and relation to arts, science, and commerce  ",London,H. Colburn and Co,1822,"Phillips, Henry,      1775 -1838","Copy 2, Vol. 2",English,Page 7
https://www.biodiversitylibrary.org/page/2176596,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 394
https://www.biodiversitylibrary.org/page/55120363,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1977,"Torrey Botanical Club.       ",v.23:no.3 (1977),English,Page 52
https://www.biodiversitylibrary.org/page/36728494,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1916,"Accademia delle scienze di Torino       ",ser.2:t.65 (1916),Italian,Page 25
https://www.biodiversitylibrary.org/page/35015296,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1915,"New York State Museum.       ",no.179 (1915),English,Page 39
https://www.biodiversitylibrary.org/page/22869387,Book,"Natural history  ",London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",5,Latin,Page 10
https://www.biodiversitylibrary.org/page/58281719,Book,"A new and copious lexicon of the Latin language ....  ",Boston,"Wilkins, Carter and co",1851,"Leverett, F. P.     (Frederick Percival), 1803 -1836",,English,362
https://www.biodiversitylibrary.org/page/57912046,Book,"Nicolai Parthenii Giannettasii Neapolit. Soc. Jesu. Halieutica  ",Neapoli,Ex officina Jacobi Raillard,1689,"Raillardo, Jacopo,       ",,Latin,Page 47
https://www.biodiversitylibrary.org/page/55995822,Book,"Persio  ",In Roma,Appresso Giacomo Mascardi,1630,"Stelluti, Francesco,      1577 -1653",,Italian,Page 198
https://www.biodiversitylibrary.org/page/50959347,Journal,"Phasmid studies  ",,Phasmid Study Group,1996,"Phasmid Study Group.       ",v.5:no.1-2 (1996),English,Page 15
https://www.biodiversitylibrary.org/page/51163272,Book,"Physica sacra  ","Augustae Vindelicorum & Vlmae [Augsburg and Ulm, Germany",Christian Ulrich Wagner],1731,"Scheuchzer, Johann Jakob,      1672 -1733",,Latin,Page 472
https://www.biodiversitylibrary.org/page/55769395,Book,"Ulyssis Aldrovandi... Historiam naturalem...de animalibus insectis libri septem...  ",Francofurti,Typis Pauli Jacobi,1618,"Aldrovandi, Ulisse,      1522 -1605",,Latin,160
https://www.biodiversitylibrary.org/page/49496933,,"Vlyssis Aldrouandi ... De quadrupedibus solidipedibus volumen integrum  ",Bononiae [Bologna],Apud Nicolau[m] Thebaldinum,,"Aldrovandi, Ulisse,      1522 -1605",,,
https://www.biodiversitylibrary.org/page/49496943,,"Vlyssis Aldrouandi ... De quadrupedibus solidipedibus volumen integrum  ",Bononiae [Bologna],Apud Nicolau[m] Thebaldinum,,"Aldrovandi, Ulisse,      1522 -1605",,,
https://www.biodiversitylibrary.org/page/58461038,Book,"Vlyssis Aldrouandi patricii Bononiensis Quadrupedum omniu[m] bisulcoru[m] historia  ",Bononiae,Apud Sebastianum Bonhommium,1621,"Aldrovandi, Ulisse,      1522 -1605",,Latin,Page 326
https://www.biodiversitylibrary.org/page/54101103,Book,"Vlyssis Aldrovandi patricii Bononiensis De quadrupedibus solidipedibus volumen integrum  ",Bononiae,Apud Nicolaii Thebaldinum,1639,"Aldrovandi, Ulisse,      1522 -1605",,Latin,Page 481
https://www.biodiversitylibrary.org/page/54101093,Book,"Vlyssis Aldrovandi patricii Bononiensis De quadrupedibus solidipedibus volumen integrum  ",Bononiae,Apud Nicolaii Thebaldinum,1639,"Aldrovandi, Ulisse,      1522 -1605",,Latin,Page 471
