﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54081379,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 123
https://www.biodiversitylibrary.org/page/54081382,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 126
https://www.biodiversitylibrary.org/page/54081300,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page i
https://www.biodiversitylibrary.org/page/54081377,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 121
https://www.biodiversitylibrary.org/page/54081378,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 122
https://www.biodiversitylibrary.org/page/54081381,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 125
https://www.biodiversitylibrary.org/page/54081482,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,
https://www.biodiversitylibrary.org/page/54081380,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 124
https://www.biodiversitylibrary.org/page/58461712,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 166
https://www.biodiversitylibrary.org/page/13106829,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.39 (1998),Multiple,Page 120
https://www.biodiversitylibrary.org/page/8274432,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1997,"American Malacologists, Inc.       ",v.110 (1996-1997),English,Page 98
https://www.biodiversitylibrary.org/page/8274431,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1997,"American Malacologists, Inc.       ",v.110 (1996-1997),English,Page 97
https://www.biodiversitylibrary.org/page/8274434,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1997,"American Malacologists, Inc.       ",v.110 (1996-1997),English,Page 100
https://www.biodiversitylibrary.org/page/34681918,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2004,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 13
https://www.biodiversitylibrary.org/page/35185750,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2005,"American Malacologists, Inc.       ",v.119 (2005),English,Page 13
