﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50471138,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,Page 41
https://www.biodiversitylibrary.org/page/60782050,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.4 (1994),Multiple,p. 311
https://www.biodiversitylibrary.org/page/60784054,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.4 (1997),Multiple,p. 273
https://www.biodiversitylibrary.org/page/60784055,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.4 (1997),Multiple,p. 274
https://www.biodiversitylibrary.org/page/62020629,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 89
https://www.biodiversitylibrary.org/page/57511932,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1964,"Michigan Botanical Club.       ",v.1-3 (1962-1964),English,Page 5
https://www.biodiversitylibrary.org/page/57519846,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1971,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 81
https://www.biodiversitylibrary.org/page/36178190,Journal,"Publications in botany  ",Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 63
https://www.biodiversitylibrary.org/page/36177706,Journal,"Publications in botany  ",Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 69
https://www.biodiversitylibrary.org/page/627786,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1962,"Robinson, Benjamin Lincoln,      1864 -1935",v.64 (1962),,Page 125
https://www.biodiversitylibrary.org/page/15806186,Journal,"Skogsvårdsföreningens tidskrift  ",Stockholm,Centraltryckeriet,1910,"Föreningen för skogsvård (Sweden)       ",v.8 pt.2 1910,Swedish,
