﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124533,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 42
https://www.biodiversitylibrary.org/page/7894874,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 18
https://www.biodiversitylibrary.org/page/7894897,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 41
https://www.biodiversitylibrary.org/page/7895091,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 212
https://www.biodiversitylibrary.org/page/7895094,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 215
https://www.biodiversitylibrary.org/page/50855746,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 17
https://www.biodiversitylibrary.org/page/16190329,Book,"An ecogeographic analysis of the herpetofauna of the Yucatán Peninsula  ",Lawrence,University of Kansas,1980,"Lee, Julian C.       ",no.67 (1980),English,"Fig. 3, Page 11"
https://www.biodiversitylibrary.org/page/16190364,Book,"An ecogeographic analysis of the herpetofauna of the Yucatán Peninsula  ",Lawrence,University of Kansas,1980,"Lee, Julian C.       ",no.67 (1980),English,"Plate 17, Page 65"
https://www.biodiversitylibrary.org/page/2776735,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.36:no.4 (1958),English,Page 477
https://www.biodiversitylibrary.org/page/2832694,Book,"Notes on snakes from the Yucatan Peninsula  ",,,1937,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",v.20:no.25 (1937),English,Page 356
https://www.biodiversitylibrary.org/page/2832704,Book,"Notes on snakes from the Yucatan Peninsula  ",,,1937,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",v.20:no.25 (1937),English,Page 359
https://www.biodiversitylibrary.org/page/2832678,Book,"Notes on snakes from Yucatan  ",,,1936,"Schmidt, Karl Patterson,      1890 -1957",v.20:no.18 (1936),English,Page 179
https://www.biodiversitylibrary.org/page/2832686,Book,"Notes on snakes from Yucatan  ",,,1936,"Schmidt, Karl Patterson,      1890 -1957",v.20:no.18 (1936),English,Page 186
https://www.biodiversitylibrary.org/page/34551432,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 1042
https://www.biodiversitylibrary.org/page/4416050,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 352
https://www.biodiversitylibrary.org/page/4416068,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 370
