﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62898064,Book,"An annotated key to the amphibians and reptiles of Sind and Las Bela, West Pakistan  ","New York, N.Y",American Museum of Natural History,1962,"Minton, Sherman A. Jr.      ",no.2081 (1962),English,Page 20
https://www.biodiversitylibrary.org/page/50062901,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 197
https://www.biodiversitylibrary.org/page/48760906,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 189
https://www.biodiversitylibrary.org/page/40583460,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 162
https://www.biodiversitylibrary.org/page/2829450,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 153
https://www.biodiversitylibrary.org/page/2829369,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 72
https://www.biodiversitylibrary.org/page/41149643,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 102
https://www.biodiversitylibrary.org/page/12226015,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1976,"International Commission on Zoological Nomenclature       ",v.33:pt.1-4 (1976-1977:June-Mar.),English,Page 74
https://www.biodiversitylibrary.org/page/38014481,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22393748,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 277
https://www.biodiversitylibrary.org/page/38680619,,"Checklist of herpetofauna listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 46
https://www.biodiversitylibrary.org/page/31326947,Book,"Checklist of reptiles and amphibians listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 63
