﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16209487,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,Page 332
https://www.biodiversitylibrary.org/page/4953902,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 1,Italian,Page 165
https://www.biodiversitylibrary.org/page/10816752,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1864,"Società italiana di scienze naturali.       ",v.7 (1864),Italian,Page 38
https://www.biodiversitylibrary.org/page/48273693,Book,Beitrage zur Morphologie und Physiologie der Pilze,Frankfurt a. M,H.L. Brönner,1882,"Bary, A. de     (Anton), 1831 -1888",,German,Page 8
https://www.biodiversitylibrary.org/page/33879500,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 427
https://www.biodiversitylibrary.org/page/33879501,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 429
https://www.biodiversitylibrary.org/page/33613901,Journal,Botanische Zeitung,Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 65
https://www.biodiversitylibrary.org/page/33562580,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 47
https://www.biodiversitylibrary.org/page/2229424,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 124
https://www.biodiversitylibrary.org/page/2230074,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 725
https://www.biodiversitylibrary.org/page/3180405,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",Index t. 1-25 (1887),French,Page 253
https://www.biodiversitylibrary.org/page/3132185,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1862,"Société royale de botanique de Belgique.       ",t. 1 (1862),French,Page 128
https://www.biodiversitylibrary.org/page/3129689,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1864,"Société royale de botanique de Belgique.       ",t. 3 (1864),French,Page 345
https://www.biodiversitylibrary.org/page/60622614,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 234
https://www.biodiversitylibrary.org/page/1173135,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 170
https://www.biodiversitylibrary.org/page/8015581,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1949,,v. 3 1947-49,English,Page 475
https://www.biodiversitylibrary.org/page/49827,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 376
https://www.biodiversitylibrary.org/page/50229,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 780
https://www.biodiversitylibrary.org/page/4699882,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 263
https://www.biodiversitylibrary.org/page/609308,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1858-1863,,v.2 (1858-1863),,Page 173
https://www.biodiversitylibrary.org/page/477574,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1873,,v.12 (1873),,Page 147
