﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26721246,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 23
https://www.biodiversitylibrary.org/page/20048009,Book,"An Alpine A B C and list of easy rock plants  ",New York,E. P. Dutton and company,1922,"Methuen, Algernon Methuen Marshall,       ",,English,Page 7
https://www.biodiversitylibrary.org/page/38092723,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209228,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 194
https://www.biodiversitylibrary.org/page/30674060,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 194
https://www.biodiversitylibrary.org/page/30674037,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 171
https://www.biodiversitylibrary.org/page/23175783,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 160
https://www.biodiversitylibrary.org/page/17978066,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 160
https://www.biodiversitylibrary.org/page/13559815,Book,"Alpine plants : a practical method for growing the rarer and more difficult alpine flowers  ",London,L.U. Gill,1901,"Clark, W. A.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/24949969,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 394
https://www.biodiversitylibrary.org/page/40261161,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1900,,ser.4:v.9=no.49-54 (1900),English,Page 231
https://www.biodiversitylibrary.org/page/50596708,Book,"Among school gardens  ",New York,Charities publication committee,1910,"Greene, M. Louise       ",1910,English,Page 289
https://www.biodiversitylibrary.org/page/22803914,Book,"Among school gardens  ",New York,Charities publication committee,1910,"Greene, M. Louise       ",,English,Page 289
https://www.biodiversitylibrary.org/page/54286930,Journal,"Annals of botany  ",London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 85
https://www.biodiversitylibrary.org/page/28000306,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1027
https://www.biodiversitylibrary.org/page/28057361,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1893,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.30 (1893),English,Page 194
https://www.biodiversitylibrary.org/page/6341330,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1893,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.30 (1893),English,Page 194
https://www.biodiversitylibrary.org/page/54455858,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1945,"Arboretum Foundation (Seattle, Wash.)       ",v.8:no.Fall (1945),English,Page 34
https://www.biodiversitylibrary.org/page/52550851,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 90
https://www.biodiversitylibrary.org/page/52550852,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 91
https://www.biodiversitylibrary.org/page/52550863,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 102
https://www.biodiversitylibrary.org/page/52551084,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 305
https://www.biodiversitylibrary.org/page/52546694,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1985,"Arnold Arboretum.       ",v.45 (1985),English,Page 41
https://www.biodiversitylibrary.org/page/52546683,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1985,"Arnold Arboretum.       ",v.45 (1985),English,Page 30
https://www.biodiversitylibrary.org/page/21857211,Book,"The art & craft of garden making  ",London,B.T. Batsford,1912,"Mawson, Thomas Hayton,      1861 -1933",,English,Page 316
https://www.biodiversitylibrary.org/page/59293572,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1995,"Australian Garden History Society       ",v.7:no.1 (1995:Jul/Aug.),English,Page 17
https://www.biodiversitylibrary.org/page/60854822,Book,"Autumn rarities in seeds, bulbs and plants : offer 38A (1942)  ","Moorestown, New Jersey",Rex D. Pearce,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 2
https://www.biodiversitylibrary.org/page/48727710,Collection,"[Barr & Sugden materials]  ",,,1883,"Barr & Son (London, England)       ",Autumn,English,Page 28
https://www.biodiversitylibrary.org/page/48727792,Collection,"[Barr & Sugden materials]  ",,,1897,"Barr & Son (London, England)       ",Autumn,English,Page 12
https://www.biodiversitylibrary.org/page/48723624,Collection,"[Barr & Sugden materials]  ",,,1885,"Barr & Son (London, England)       ",Autumn,English,Page 30
https://www.biodiversitylibrary.org/page/49010537,Collection,"[Barr & Sugden materials]  ",,,1909,"Barr & Son (London, England)       ",Autumn,English,Page 16
https://www.biodiversitylibrary.org/page/49014159,Collection,"[Barr & Sugden materials]  ",,,1908,"Barr & Son (London, England)       ",Autumn,English,Page 16
https://www.biodiversitylibrary.org/page/49014715,Collection,"[Barr & Sugden materials]  ",,,1913,"Barr & Son (London, England)       ",Autumn,English,Page 20
https://www.biodiversitylibrary.org/page/49019170,Collection,"[Barr & Sugden materials]  ",,,1915,"Barr & Son (London, England)       ",Autumn,English,Page 18
https://www.biodiversitylibrary.org/page/49040362,Collection,"[Barr & Sugden materials]  ",,,1906,"Barr & Son (London, England)       ",Autumn,English,Page 15
https://www.biodiversitylibrary.org/page/49048220,Collection,"[Barr & Sugden materials]  ",,,1887,"Barr & Son (London, England)       ",Autumn,English,Page 33
https://www.biodiversitylibrary.org/page/49048613,Collection,"[Barr & Sugden materials]  ",,,1914,"Barr & Son (London, England)       ",Autumn,English,Page 20
https://www.biodiversitylibrary.org/page/49048717,Collection,"[Barr & Sugden materials]  ",,,1907,"Barr & Son (London, England)       ",Autumn,English,Page 16
https://www.biodiversitylibrary.org/page/48856989,Collection,"[Barr & Sugden materials]  ",,,1910,"Barr & Son (London, England)       ",Autumn,English,Page 17
https://www.biodiversitylibrary.org/page/49009037,Collection,"[Barr & Sugden materials]  ",,,1912,"Barr & Son (London, England)       ",Autumn,English,Page 19
https://www.biodiversitylibrary.org/page/49055792,Collection,"[Barr & Sugden materials]  ",,,1900,"Barr & Son (London, England)       ",Autumn,English,Page 12
https://www.biodiversitylibrary.org/page/49055998,Collection,"[Barr & Sugden materials]  ",,,1916,"Barr & Son (London, England)       ",Autumn,English,Page 16
https://www.biodiversitylibrary.org/page/49055990,Collection,"[Barr & Sugden materials]  ",,,1916,"Barr & Son (London, England)       ",Autumn,English,Page 8
https://www.biodiversitylibrary.org/page/49014574,Collection,"[Barr & Sugden materials]  ",,,1911,"Barr & Son (London, England)       ",Autumn,English,Page 17
https://www.biodiversitylibrary.org/page/48723575,Collection,"[Barr & Sugden materials]  ",,,1884,"Barr & Son (London, England)       ",1884,English,Page 29
https://www.biodiversitylibrary.org/page/48723574,Collection,"[Barr & Sugden materials]  ",,,1884,"Barr & Son (London, England)       ",1884,English,Page 28
