﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42968041,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 267
https://www.biodiversitylibrary.org/page/2322703,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 157
https://www.biodiversitylibrary.org/page/2322710,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 164
https://www.biodiversitylibrary.org/page/19245867,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.1,English,Page 42
https://www.biodiversitylibrary.org/page/62957141,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 38
https://www.biodiversitylibrary.org/page/16814335,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 98
https://www.biodiversitylibrary.org/page/61146346,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 6
https://www.biodiversitylibrary.org/page/15042600,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 85
https://www.biodiversitylibrary.org/page/15042604,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 89
https://www.biodiversitylibrary.org/page/15042768,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 253
