﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43600519,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 292
https://www.biodiversitylibrary.org/page/26254158,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1896,"Royal Botanic Garden, Calcutta.       ",v.7 (1896),English,Page 117
https://www.biodiversitylibrary.org/page/19395730,Book,"Dr. K.W. van Gorkom's Oost-Indische cultures. Opnieuw uitg. onder redactie van H.C. Prinsen Geerligs.  [Door J.P. van der Stock et al.]   ",Amsterdam,J.H. de Bussy,1917,"Gorkom, Karel Wessel van,      1885 -1910",03,Dutch,Page 993
https://www.biodiversitylibrary.org/page/19395788,Book,"Dr. K.W. van Gorkom's Oost-Indische cultures. Opnieuw uitg. onder redactie van H.C. Prinsen Geerligs.  [Door J.P. van der Stock et al.]   ",Amsterdam,J.H. de Bussy,1917,"Gorkom, Karel Wessel van,      1885 -1910",03,Dutch,Page 11
https://www.biodiversitylibrary.org/page/19395808,Book,"Dr. K.W. van Gorkom's Oost-Indische cultures. Opnieuw uitg. onder redactie van H.C. Prinsen Geerligs.  [Door J.P. van der Stock et al.]   ",Amsterdam,J.H. de Bussy,1917,"Gorkom, Karel Wessel van,      1885 -1910",03,Dutch,Page 31
https://www.biodiversitylibrary.org/page/38243703,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/18723084,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 416
https://www.biodiversitylibrary.org/page/43599037,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1947,,[ser.4]:v.11:pt.4,English,Page 296
https://www.biodiversitylibrary.org/page/43593216,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 49
https://www.biodiversitylibrary.org/page/54801568,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,Page 176
https://www.biodiversitylibrary.org/page/43618137,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1991,,[ser.4]:v.43,English,Page 40
https://www.biodiversitylibrary.org/page/43605386,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 102
https://www.biodiversitylibrary.org/page/43605568,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 284
https://www.biodiversitylibrary.org/page/43661148,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 551
https://www.biodiversitylibrary.org/page/43613301,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 20
https://www.biodiversitylibrary.org/page/43613481,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 188
https://www.biodiversitylibrary.org/page/43685821,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1923,,ser.3:v.3,English,Page 90
https://www.biodiversitylibrary.org/page/17859827,Book,"Materials for a flora of the Malayan peninsula  ",Singapore,Printed at the Methodist publishing house,1907,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",4,English,Page 71
https://www.biodiversitylibrary.org/page/13430204,Book,"De nuttige planten van Nederlandsch-Indië tevens synthetische catalogus der verzamelingen van het Museum voor Economische Botanie te Buitenzorg  ",Batavia,Ruygrok,1922,"Heyne, K.       ",d.1,Dutch,Page 289
