﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61683157,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 984
https://www.biodiversitylibrary.org/page/41980505,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 174
https://www.biodiversitylibrary.org/page/10210217,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1980,"United States.  National Marine Fisheries Service.     ",no.741 (1980),English,
https://www.biodiversitylibrary.org/page/10210224,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1980,"United States.  National Marine Fisheries Service.     ",no.741 (1980),English,Page 6
https://www.biodiversitylibrary.org/page/10210263,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1980,"United States.  National Marine Fisheries Service.     ",no.741 (1980),English,Page 45
https://www.biodiversitylibrary.org/page/34645762,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 81
https://www.biodiversitylibrary.org/page/34591567,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 114
https://www.biodiversitylibrary.org/page/34591571,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 118
https://www.biodiversitylibrary.org/page/34597802,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 627
https://www.biodiversitylibrary.org/page/34597806,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 631
https://www.biodiversitylibrary.org/page/55800976,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/55806281,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1999,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.18 (1999-2000),English,Page 13
