﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28813505,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 238
https://www.biodiversitylibrary.org/page/28813546,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 279
https://www.biodiversitylibrary.org/page/42971707,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 565
https://www.biodiversitylibrary.org/page/33548214,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.3,French,Page 191
https://www.biodiversitylibrary.org/page/380844,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 133
https://www.biodiversitylibrary.org/page/380849,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 138
https://www.biodiversitylibrary.org/page/380850,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 139
https://www.biodiversitylibrary.org/page/381160,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 449
https://www.biodiversitylibrary.org/page/381169,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 458
https://www.biodiversitylibrary.org/page/59111774,Book,"Cuba, 1903-1906",,,1903,"Britton, Nathaniel Lord,      1859 -1934",v.68,English,
https://www.biodiversitylibrary.org/page/53811047,Book,Curtiss' West Indian plants. Series I-III,"Jacksonville, Fla",A.H. Curtiss,1904-1905,"Curtiss, Allen Hiram,      1845 -1907",,English,Page 2
https://www.biodiversitylibrary.org/page/49280046,Book,Elémens de physiologie végétale et de botanique,Paris,chez Magimel,1815,"Royal College of Physicians of Edinburgh.       ",,French,Page 580
https://www.biodiversitylibrary.org/page/26052067,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1868,,1868,English,Page 685
https://www.biodiversitylibrary.org/page/6665989,Journal,Illustrirte Garten-Zeitung,Stuttgart,E. Schweizerbart,1868,"Müller, Karl,      1818 -1899","bd. 12, 1868",German,Page 179
https://www.biodiversitylibrary.org/page/8441960,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1961,"Arnold Arboretum.       ",v.42 (1961),,Page 137
https://www.biodiversitylibrary.org/page/19141868,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",03,French,Page 497
https://www.biodiversitylibrary.org/page/13604813,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.3:pt.2 (1826),French,Page 497
https://www.biodiversitylibrary.org/page/30349526,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.3,French,Page 497
https://www.biodiversitylibrary.org/page/48321638,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 247
https://www.biodiversitylibrary.org/page/47217271,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2013,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.18 (2013),English,Page 46
https://www.biodiversitylibrary.org/page/12868721,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1846,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 2, volume 2 (1846-49)",Danish,Page 293
https://www.biodiversitylibrary.org/page/32136998,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 92
https://www.biodiversitylibrary.org/page/28715402,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1907,"Engler, Adolf,      1844 -1930",bd.4 (1903-1907),German,Page 327
https://www.biodiversitylibrary.org/page/12965123,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 39
https://www.biodiversitylibrary.org/page/41642968,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 38
https://www.biodiversitylibrary.org/page/45485290,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 146
