﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2792826,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 108
https://www.biodiversitylibrary.org/page/4575513,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1352
https://www.biodiversitylibrary.org/page/4570584,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2549
https://www.biodiversitylibrary.org/page/30053752,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1916,"Tutt, James William,      1858 -1911",v.28 (1916),English,Page 242
https://www.biodiversitylibrary.org/page/7802027,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,"Fig. 4, Page 387"
https://www.biodiversitylibrary.org/page/7802031,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 391
https://www.biodiversitylibrary.org/page/8906298,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 392
https://www.biodiversitylibrary.org/page/41967505,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 791
https://www.biodiversitylibrary.org/page/32742501,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1996,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 4
https://www.biodiversitylibrary.org/page/32742502,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1996,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 5
https://www.biodiversitylibrary.org/page/8195214,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1909,"New York Entomological Society.       ",v.17 (1909),English,Page 77
https://www.biodiversitylibrary.org/page/50819512,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1974,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 144
https://www.biodiversitylibrary.org/page/50819510,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1974,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 142
https://www.biodiversitylibrary.org/page/50819663,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1974,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 287
https://www.biodiversitylibrary.org/page/50819511,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1974,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 143
https://www.biodiversitylibrary.org/page/53666581,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1968,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.44:no.1-4 (1968),English,Page 71
https://www.biodiversitylibrary.org/page/56448512,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 85
https://www.biodiversitylibrary.org/page/4474163,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1916,"American Academy of Arts and Sciences.       ",v. 52 (1916-1917),English,Page 506
https://www.biodiversitylibrary.org/page/16214861,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1960,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 6
https://www.biodiversitylibrary.org/page/16214863,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1960,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 8
https://www.biodiversitylibrary.org/page/13766648,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1914,"Cambridge Entomological Club.       ",v.21 (1914),English,Page 120
https://www.biodiversitylibrary.org/page/13772250,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1915,"Cambridge Entomological Club.       ",v.22 (1915),English,Page 50
https://www.biodiversitylibrary.org/page/4825087,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1920,"American Entomological Society.       ",v.46 (1920),English,Page 95
