﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8243154,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1907,"Société entomologique de France.       ",t.76 (1907),French,Page 380
https://www.biodiversitylibrary.org/page/58320452,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 186
https://www.biodiversitylibrary.org/page/49113034,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.4 (2002),Dutch,Page 198
https://www.biodiversitylibrary.org/page/49099735,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2000,"Vlaamse Vereniging voor Entomologie.       ",Contents Jahrg.28-30 (2000-2002),Dutch,Page 7
https://www.biodiversitylibrary.org/page/33431167,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 5
https://www.biodiversitylibrary.org/page/33440078,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 71
https://www.biodiversitylibrary.org/page/33533923,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 119
https://www.biodiversitylibrary.org/page/33533970,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 166
https://www.biodiversitylibrary.org/page/33731137,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1997,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.550-583 (1997-1998),German,Page 43
https://www.biodiversitylibrary.org/page/51458595,Journal,"The Zoological record  ",London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 342
