﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36471195,,"chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志  ",,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 149
https://www.biodiversitylibrary.org/page/62355741,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 208
https://www.biodiversitylibrary.org/page/61163130,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 29
https://www.biodiversitylibrary.org/page/40763516,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.49,,Page 22
https://www.biodiversitylibrary.org/page/59940043,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1941,"Laboratoire de cryptogamie, Paris       ",t.6:no.1-no.2 (1941),French,p. 5
https://www.biodiversitylibrary.org/page/59940048,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1941,"Laboratoire de cryptogamie, Paris       ",t.6:no.1-no.2 (1941),French,p. 10
https://www.biodiversitylibrary.org/page/59942017,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1957,"Laboratoire de cryptogamie, Paris       ",t.22:no.3 (1957),French,p. 287
https://www.biodiversitylibrary.org/page/59942018,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1957,"Laboratoire de cryptogamie, Paris       ",t.22:no.3 (1957),French,p. 288
https://www.biodiversitylibrary.org/page/59942019,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1957,"Laboratoire de cryptogamie, Paris       ",t.22:no.3 (1957),French,p. 289
https://www.biodiversitylibrary.org/page/60256880,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.50:pt.1(2017),English,Page 121
https://www.biodiversitylibrary.org/page/45607391,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 515
