﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44817315,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2001,,nr.49 (2001),German,Page 71
https://www.biodiversitylibrary.org/page/29882692,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 36
https://www.biodiversitylibrary.org/page/46856359,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 34
https://www.biodiversitylibrary.org/page/34448994,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 531
https://www.biodiversitylibrary.org/page/59674412,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 80
https://www.biodiversitylibrary.org/page/30058087,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1955,"Tutt, James William,      1858 -1911",v.67 (1955),English,Page 135
https://www.biodiversitylibrary.org/page/53319367,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1984,"Lepidoptera Research Foundation       ",v.23-24 (1984-1985),English,Page 22
https://www.biodiversitylibrary.org/page/50589799,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1989,"Lepidopterists' Society       ",v.43 (1989),English,Page 243
https://www.biodiversitylibrary.org/page/41136801,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1989,"Lepidopterists' Society       ",v.42-43 (1988-1989) (Incomplete),English,Page 243
https://www.biodiversitylibrary.org/page/41024405,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.2 (2005),English,
https://www.biodiversitylibrary.org/page/41024552,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2006,"Lepidopterists' Society       ",v.60:no.4 (2006),English,Page 196
