﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616541,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 108
https://www.biodiversitylibrary.org/page/30938366,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 32
https://www.biodiversitylibrary.org/page/32084833,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 220
https://www.biodiversitylibrary.org/page/32085075,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 161
https://www.biodiversitylibrary.org/page/45340027,Journal,"American gardening  ",New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 138
https://www.biodiversitylibrary.org/page/39216415,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 179
https://www.biodiversitylibrary.org/page/50234491,Book,"Annual report on the Melbourne Botanic Gardens, Government House grounds and Domain  ",Melbourne,Government Printer,1877,"Guilfoyle, William Robert,      1843 -1912",1877,English,Page 22
https://www.biodiversitylibrary.org/page/21659634,Book,"Australasia illustrated  ",Sydney,Picturesque Atlas Pub. Co,1892,"Garran, Andrew,      1825 -1901",3,English,Page 1347
https://www.biodiversitylibrary.org/page/41842375,Journal,"Belgique horticole  ",Liége,,1872,"Morren, Édouard,      1833 -1886",t.22 (1872),French,Page 79
https://www.biodiversitylibrary.org/page/38360440,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work  ",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42779203,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work  ",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 13
https://www.biodiversitylibrary.org/page/2192488,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 347
