﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993513,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 222
https://www.biodiversitylibrary.org/page/29285987,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1908,,per.4 v.26 1908,French,Page 550
https://www.biodiversitylibrary.org/page/216324,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 396
https://www.biodiversitylibrary.org/page/42826891,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 396
https://www.biodiversitylibrary.org/page/33743059,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 803
https://www.biodiversitylibrary.org/page/33743063,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 807
https://www.biodiversitylibrary.org/page/33743442,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1162
https://www.biodiversitylibrary.org/page/40058310,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 166
https://www.biodiversitylibrary.org/page/45224014,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.13,English,Page 152
https://www.biodiversitylibrary.org/page/63019220,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1026
https://www.biodiversitylibrary.org/page/31185676,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 281
https://www.biodiversitylibrary.org/page/31185717,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 322
https://www.biodiversitylibrary.org/page/39562643,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 121
https://www.biodiversitylibrary.org/page/399984,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 224
https://www.biodiversitylibrary.org/page/400067,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page VI
https://www.biodiversitylibrary.org/page/142468,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 229
https://www.biodiversitylibrary.org/page/142632,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 465
https://www.biodiversitylibrary.org/page/142728,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 657
