﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43839356,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.1 (1904),English,
https://www.biodiversitylibrary.org/page/43711699,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 10
https://www.biodiversitylibrary.org/page/34770658,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 10
https://www.biodiversitylibrary.org/page/32698434,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 100
https://www.biodiversitylibrary.org/page/42380119,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 64
https://www.biodiversitylibrary.org/page/42380122,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 67
https://www.biodiversitylibrary.org/page/42380117,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 62
https://www.biodiversitylibrary.org/page/42380120,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 65
https://www.biodiversitylibrary.org/page/42380133,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 36
https://www.biodiversitylibrary.org/page/42379843,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 46
https://www.biodiversitylibrary.org/page/13149469,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 268
https://www.biodiversitylibrary.org/page/53186271,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2013,"Société belge de malacologie.       ",v.14 (2013),French,Page 49
https://www.biodiversitylibrary.org/page/14648974,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 10
https://www.biodiversitylibrary.org/page/14666074,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 10
https://www.biodiversitylibrary.org/page/6108928,Book,"Tentamen florae Basileensis : exhibens plantas phanerogamas sponte nascentes secundum systema sexuale digestas adjectis Caspari Bauhini synonymis ope horti ejus sicci comprobatis : cum effigie Casp. Bauhini et duabus iconibus coloratis  ",Basileae,Typis J. Georgii Neukirch,1821,"Hagenbach, C. F.     (Carl Friedrich), 1771 -1849",2,Latin,Page 20
