﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35154906,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1943,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 296
https://www.biodiversitylibrary.org/page/35154930,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 320
https://www.biodiversitylibrary.org/page/34673487,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1980,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 192
https://www.biodiversitylibrary.org/page/34673489,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1980,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 194
https://www.biodiversitylibrary.org/page/33984062,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1985,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.85 (1984-1985),Italian,Page 79
https://www.biodiversitylibrary.org/page/12954314,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 253
https://www.biodiversitylibrary.org/page/13874283,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 321
https://www.biodiversitylibrary.org/page/46999818,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 42
https://www.biodiversitylibrary.org/page/7162427,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 382
https://www.biodiversitylibrary.org/page/15002615,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 231
https://www.biodiversitylibrary.org/page/58046896,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1951,"Museo civico di storia naturale di Milano.       ",v.90:fasc.1(1951),Italian,Page 58
https://www.biodiversitylibrary.org/page/61669729,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1996,"Entomological Society of Queensland       ",v.23:pt.1 (1996:Apr.),Undetermined,Page 32
https://www.biodiversitylibrary.org/page/2302832,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 87
https://www.biodiversitylibrary.org/page/2302337,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 16
https://www.biodiversitylibrary.org/page/53626221,Book,"Bouwstoffen voor eene fauna van Nederland  ",Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",2,Dutch,Page 69
https://www.biodiversitylibrary.org/page/10080295,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",1921-1922,French,Page 245
https://www.biodiversitylibrary.org/page/42438867,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 629
https://www.biodiversitylibrary.org/page/27416338,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1382
https://www.biodiversitylibrary.org/page/27415663,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 763
https://www.biodiversitylibrary.org/page/44908578,Book,"Coleoptera : general introduction and Cicindelidae and Paussidae  ",London :,"Taylor and Francis,",1912,"Fowler, W. W.     (William Weekes), 1849 -1923",Coleoptera [Cicindelidae-Paussidae] (1912),English,Page 45
https://www.biodiversitylibrary.org/page/9649931,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1901-1903,"Everts, Edouard Jacques Guillaume,      1849 -1932",d.2;Suppl.:d.2 (1901-1903),Dutch,Page 294
https://www.biodiversitylibrary.org/page/9649930,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1901-1903,"Everts, Edouard Jacques Guillaume,      1849 -1932",d.2;Suppl.:d.2 (1901-1903),Dutch,Page 293
https://www.biodiversitylibrary.org/page/9649932,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1901-1903,"Everts, Edouard Jacques Guillaume,      1849 -1932",d.2;Suppl.:d.2 (1901-1903),Dutch,Page 295
https://www.biodiversitylibrary.org/page/26454575,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 382
https://www.biodiversitylibrary.org/page/48395303,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1915,"Junk, Wilhelm,      1866 -1942",pars 63 (1915),German,Page 74
https://www.biodiversitylibrary.org/page/48395349,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1915,"Junk, Wilhelm,      1866 -1942",pars 63 (1915),German,Page 4
https://www.biodiversitylibrary.org/page/57850957,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 164
https://www.biodiversitylibrary.org/page/57850959,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 166
https://www.biodiversitylibrary.org/page/33700721,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1854,"Entomologischer Verein in Stettin.       ",Jahrg.15 (1854),German,Page 194
https://www.biodiversitylibrary.org/page/9272639,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1855,"Entomologischer Verein in Stettin.       ",Jahrg.16 (1855) [Lacks:Taf.II],German,Page 285
https://www.biodiversitylibrary.org/page/11923884,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 362
https://www.biodiversitylibrary.org/page/25333220,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 362
https://www.biodiversitylibrary.org/page/30057883,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,
https://www.biodiversitylibrary.org/page/24666691,Book,"Handbuch der entomologie  ",Jena,Gustav Fischer,1921,"Schröder, Christoph Wilhelm Marcus,      1871 -",bd.3:pt.3 (1921),German,Page 239
https://www.biodiversitylibrary.org/page/48772266,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 108
https://www.biodiversitylibrary.org/page/9878165,Book,"Der Käferfreund. Praktische Unleitung zum Sammeln und Bestimmen der Käfer  ",Stuttgart,W. Nitzschke,1896,"Fleischer, H.       ",,German,Page 12
https://www.biodiversitylibrary.org/page/2525065,Book,"Memorias sobre la historia natural de la isla de Cuba, acompañadas de sumarios latinos y extractos en frances  ",Habana,Impr. de Barcina,1851,"Poey, Felipe,      1799 -1891",t.1 (1851),Spanish,Page 309
https://www.biodiversitylibrary.org/page/28956357,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 714
https://www.biodiversitylibrary.org/page/35324517,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1903,,Bd.1 (1902-1903),German,Page 412
https://www.biodiversitylibrary.org/page/35324376,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1903,,Bd.1 (1902-1903),German,Page 275
https://www.biodiversitylibrary.org/page/15999342,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1941,"Smithsonian Institution       ",v.87=no.3066-3077 (1941),English,Page 272
https://www.biodiversitylibrary.org/page/32165881,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1985,"Sociedad Chilena de Entomología.       ",v. 12-13 (1985-86),Spanish,Page 102
https://www.biodiversitylibrary.org/page/43636218,Journal,"Ruwenzori Expedition 1952  ",London,British Museum,1958,"British Museum (Natural History)       ","Vol II, no 2-7",English,
https://www.biodiversitylibrary.org/page/14773783,Journal,"Schriften der Königlichen Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1863,"Königliche Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",jahrg.4-6 (1863-1865),German,Page 213
https://www.biodiversitylibrary.org/page/42185748,Book,"Die Thiere Andalusiens nach dem Resultate einer Reise zusammengestellt, nebst den Beschreibungen von 249 neuen oder bis jetzt noch unbeschriebenen Gattungen und Arten  ",Erlangen,T. Blaesing,1856,"Rosenhauer, Wilhelm Gottlob.       ",,German,Page 361
https://www.biodiversitylibrary.org/page/42185615,Book,"Die Thiere Andalusiens nach dem Resultate einer Reise zusammengestellt, nebst den Beschreibungen von 249 neuen oder bis jetzt noch unbeschriebenen Gattungen und Arten  ",Erlangen,T. Blaesing,1856,"Rosenhauer, Wilhelm Gottlob.       ",,German,Page 228
https://www.biodiversitylibrary.org/page/28009784,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1933,"Nederlandse Entomologische Vereniging       ",d.76 (1933),Multiple,Page 14
https://www.biodiversitylibrary.org/page/59391022,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1996,"Entomological Society of Victoria       ",v.26:no.1 (1996:Feb),,Page 11
https://www.biodiversitylibrary.org/page/59391033,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1996,"Entomological Society of Victoria       ",v.26:no.1 (1996:Feb),,
https://www.biodiversitylibrary.org/page/56445370,Book,"Zur Fauna der Nieder-Elbe. Verzeichnis der bisher um Hamburg gefundenen Käfer  ",Hamburg,G. W. Niemeyer,1854,"Endrulat, Bernhard.       ",,German,Page 28
