﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49625245,Book,"Adatok Turócz-vármegye flórájához  ",Budapest,Pallas nyomda,1914,"Margittai, Antal.       ",,Hungarian,Page 7
https://www.biodiversitylibrary.org/page/31232597,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1875,"Deutscher Apotheker-Verein.       ",Bd.206,German,Page 88
https://www.biodiversitylibrary.org/page/10520675,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 30
https://www.biodiversitylibrary.org/page/33651749,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 161
https://www.biodiversitylibrary.org/page/33651970,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 376
https://www.biodiversitylibrary.org/page/59629365,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 161
https://www.biodiversitylibrary.org/page/44735627,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1909,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.31 (1909),German,Page 68
https://www.biodiversitylibrary.org/page/46522640,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1921,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.43 (1921),German,Page 21
https://www.biodiversitylibrary.org/page/43350583,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1908,"Deutsche Botanische Gesellschaft.       ",v. 26A (1908),German,Page 106
https://www.biodiversitylibrary.org/page/10462873,Book,"Die bisher bekannten Pflanzen Galiziens und der Bukowina  ",Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 109
https://www.biodiversitylibrary.org/page/33788752,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 283
https://www.biodiversitylibrary.org/page/34036909,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 829
https://www.biodiversitylibrary.org/page/34036817,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 649
https://www.biodiversitylibrary.org/page/12431902,Book,"Botanischer Führer durch Norddeutschland (mit besonderer Berücksichtigung der östlichen Hälfte).  Hilfsbuch zum Erkennen der in den einzelnen Vegetationsformationen wildwachsenden Pflanzenarten zum Gebrauch auf Exkursionen  ",Berlin,Gebr. Borntraeger,1903,"Graebner, Paul,      1871 -1933",,German,Page 31
https://www.biodiversitylibrary.org/page/2229985,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 663
https://www.biodiversitylibrary.org/page/2232064,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 980
https://www.biodiversitylibrary.org/page/2172510,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 304
https://www.biodiversitylibrary.org/page/55923700,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.47 (1891),German,Page 80
https://www.biodiversitylibrary.org/page/3454813,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 153
https://www.biodiversitylibrary.org/page/4480174,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 26
https://www.biodiversitylibrary.org/page/256224,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 140
https://www.biodiversitylibrary.org/page/10395325,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic  ",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 730
https://www.biodiversitylibrary.org/page/10502549,Book,"Diagnosen der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen welche in Koch's Synopsis nicht enthalten sind  ",Wien,W. Braumüller,1867,"Neilreich, August,      1803 -1871",,German,Page 62
https://www.biodiversitylibrary.org/page/10502640,Book,"Diagnosen der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen welche in Koch's Synopsis nicht enthalten sind  ",Wien,W. Braumüller,1867,"Neilreich, August,      1803 -1871",,German,Page 153
https://www.biodiversitylibrary.org/page/44571230,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 45
https://www.biodiversitylibrary.org/page/12363857,Book,"Excursionsflora Deutschlands. Analytische Tabellen zum möglichst leichten und sicheren Bestimmen aller in Deutschland, Deutsch-Oesterreich und der Schweiz wildwachsenden und häufiger cultivirten phanerogamischen und kryptogamischen Gefässpflanzen  ",Nürnberg,F. Korn,1871,"Neger, Johann.       ",,German,Page 313
https://www.biodiversitylibrary.org/page/11437723,Book,"Festschrift zur Feier des siebzigsten Geburtstages des Herrn Professor Dr. Paul Ascherson (4. Juni 1904)  ",Leipzig,Verlag von Gebrüder Borntraeger,1904,"Graebner, Paul,      1871 -1933",,German,Page 6
https://www.biodiversitylibrary.org/page/29988051,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 583
https://www.biodiversitylibrary.org/page/29988037,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 569
https://www.biodiversitylibrary.org/page/10562432,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 1139
https://www.biodiversitylibrary.org/page/31845892,Book,"Flora von Nord- und Mittel-Deutschland. Zum Gebrauche auf Excursionen in Schulen und beim Selbstunterricht, bearb. von August Garcke  ",Berlin,Wiegandt und Hempel,1873,"Garcke, Aug.     (August), 1819 -1904",,German,Page 191
https://www.biodiversitylibrary.org/page/25918088,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1915,,ser.3:v.57 (1915),English,Page 276
https://www.biodiversitylibrary.org/page/10538873,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 904
https://www.biodiversitylibrary.org/page/46566717,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1869,"Herrick, Francis Hobart,      1858 -1940",Bd.47 (1869),German,Page 107
https://www.biodiversitylibrary.org/page/38491196,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1872,"Herrick, Francis Hobart,      1858 -1940",Bd.50 (1872),German,Page 122
https://www.biodiversitylibrary.org/page/46524361,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1880,"Herrick, Francis Hobart,      1858 -1940",Bd.58 (1880),German,Page 195
https://www.biodiversitylibrary.org/page/37119132,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1896,"Herrick, Francis Hobart,      1858 -1940",Bd.74 (1896),German,Page 16
https://www.biodiversitylibrary.org/page/62938785,Journal,"Journal of conchology  ",London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 691
