﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8159449,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 287
https://www.biodiversitylibrary.org/page/26192586,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 285
https://www.biodiversitylibrary.org/page/50190534,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1848,,1848,English,Page 367
https://www.biodiversitylibrary.org/page/50680340,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 29
https://www.biodiversitylibrary.org/page/3446781,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 271
https://www.biodiversitylibrary.org/page/5175864,Journal,"The Cincinnatus  ",Cincinnati,"Applegate and Co., 1857",1856,"Farmers' College (College Hill, Ohio)       ",2,English,Page 208
https://www.biodiversitylibrary.org/page/43661022,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 425
https://www.biodiversitylibrary.org/page/19042828,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1906,"Selangor State Museum.       ",v.2 (1906-1909),English,Page 118
https://www.biodiversitylibrary.org/page/19063561,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1915 - 1916,"Selangor State Museum.       ",v.6 (1915-1916) [Incomplete],English,Page 130
https://www.biodiversitylibrary.org/page/19063583,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1915 - 1916,"Selangor State Museum.       ",v.6 (1915-1916) [Incomplete],English,Page 152
https://www.biodiversitylibrary.org/page/2196885,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 506
https://www.biodiversitylibrary.org/page/38215362,Book,"The natural history of plants  ",London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,
https://www.biodiversitylibrary.org/page/13155976,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.71 no.3 (1991),English,Page 239
https://www.biodiversitylibrary.org/page/3518276,Book,"Plants of the Bahamas, Jamaica and Grand Cayman  ",St. Louis,,1893,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 92
https://www.biodiversitylibrary.org/page/619759,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",v.55 (1953),,Page 203
https://www.biodiversitylibrary.org/page/9078415,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 28
https://www.biodiversitylibrary.org/page/11296042,Book,"Synoptical flora of North America  ",New York,American Book Company,1884,"Gray, Asa,      1810 -1888",v.1 pt.2 (1884),English,Page 24
https://www.biodiversitylibrary.org/page/38453237,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 24
https://www.biodiversitylibrary.org/page/1171765,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I  ","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 24
https://www.biodiversitylibrary.org/page/1171767,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I  ","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 28
https://www.biodiversitylibrary.org/page/54877926,Book,"Trabajos botánicos  ",Habana,,1890,,,Spanish,Page 287
