﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777309,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 4
https://www.biodiversitylibrary.org/page/52977281,Book,"Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik  ",Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 292
https://www.biodiversitylibrary.org/page/28716707,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.1 (1905),German,Page 98
https://www.biodiversitylibrary.org/page/61993564,Book,"Bibliografía botánica taxonómica de Chile  ",[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 576
https://www.biodiversitylibrary.org/page/218241,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 170
https://www.biodiversitylibrary.org/page/2154793,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 668
https://www.biodiversitylibrary.org/page/47180192,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1877-1879,"Dansk botanisk forening.       ",[b.10]=R.3:b.2 (1877-1879),Danish,Page 17
https://www.biodiversitylibrary.org/page/3011908,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 556
https://www.biodiversitylibrary.org/page/3011715,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 363
https://www.biodiversitylibrary.org/page/315568,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 134
https://www.biodiversitylibrary.org/page/62718601,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 316
https://www.biodiversitylibrary.org/page/62718418,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 133
https://www.biodiversitylibrary.org/page/63495551,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 308
https://www.biodiversitylibrary.org/page/7416250,Book,"Catalogue of the flora of Vermont, including phaenogamous and vascular cryptogamous plants growing without cultivation  ","Burlington, [Vt.]",Free Press Association,1888,"Perkins, George H.     (George Henry), 1844 -1933",,English,Page 50
https://www.biodiversitylibrary.org/page/42934512,Journal,"Contributions du Jardin botanique de Rio de Janeiro  ",Rio de Janeiro,L'Etoile du Sud,1901,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",no.1-4  (1901-1907),French,Page 31
https://www.biodiversitylibrary.org/page/7428439,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1837,"Kunth, Karl Sigismund,      1788 -1850",v.2 (1837),Latin,Page 545
