﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62880604,Journal,"Beiträge zur Naturgeschichte Ostasiens  ",München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 127
https://www.biodiversitylibrary.org/page/62880683,Journal,"Beiträge zur Naturgeschichte Ostasiens  ",München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 48
https://www.biodiversitylibrary.org/page/58852967,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989) Suppl.,French,p. 12
https://www.biodiversitylibrary.org/page/41008306,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 5
https://www.biodiversitylibrary.org/page/41149982,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 5
https://www.biodiversitylibrary.org/page/9405867,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 75
https://www.biodiversitylibrary.org/page/8408852,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 75
https://www.biodiversitylibrary.org/page/34743931,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 247
https://www.biodiversitylibrary.org/page/47882972,Book,"Dong wu xue da ci dian  ",Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 2456
https://www.biodiversitylibrary.org/page/47881129,Book,"Dong wu xue da ci dian  ",Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 613
https://www.biodiversitylibrary.org/page/46947972,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 51
https://www.biodiversitylibrary.org/page/41164549,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37772750,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 145
https://www.biodiversitylibrary.org/page/37772751,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 146
https://www.biodiversitylibrary.org/page/4448778,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 145
https://www.biodiversitylibrary.org/page/41032403,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Plate XXXV
https://www.biodiversitylibrary.org/page/41032147,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 145
https://www.biodiversitylibrary.org/page/5615846,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1878,"Day, Francis,      1829 -1889",v.2 (1878-1888) [Atlas],English,Page XXXV
https://www.biodiversitylibrary.org/page/12808231,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 133
https://www.biodiversitylibrary.org/page/12808230,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 132
https://www.biodiversitylibrary.org/page/16272663,Book,"Die japanische Knochenfische der Sammlungen Haberer und Doflein  ",München,Verlag der K. B. Akademie der Wissenschaften,1910,"Franz, Victor,      1883 -1950",,German,Page 127
https://www.biodiversitylibrary.org/page/16272584,Book,"Die japanische Knochenfische der Sammlungen Haberer und Doflein  ",München,Verlag der K. B. Akademie der Wissenschaften,1910,"Franz, Victor,      1883 -1950",,German,Page 48
https://www.biodiversitylibrary.org/page/7136453,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 185
https://www.biodiversitylibrary.org/page/2048496,Journal,"Madras fisheries bulletin  ",Madras,"Printed by the Superintendent, Government Press",1922,"Madras (India : State).  Fisheries Bureau.     ",bull. 14 (1922),English,Page 69
https://www.biodiversitylibrary.org/page/52546982,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 419
https://www.biodiversitylibrary.org/page/52547092,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 247
