﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42102311,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 601
https://www.biodiversitylibrary.org/page/42102392,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 682
https://www.biodiversitylibrary.org/page/42102435,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 725
https://www.biodiversitylibrary.org/page/1521000,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 422
https://www.biodiversitylibrary.org/page/2292881,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 285
https://www.biodiversitylibrary.org/page/35798721,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 147
https://www.biodiversitylibrary.org/page/35798828,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 254
https://www.biodiversitylibrary.org/page/35798719,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 145
https://www.biodiversitylibrary.org/page/19693598,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 147
https://www.biodiversitylibrary.org/page/19693596,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 145
https://www.biodiversitylibrary.org/page/19693705,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 254
https://www.biodiversitylibrary.org/page/18872668,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 254
https://www.biodiversitylibrary.org/page/18872559,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 145
https://www.biodiversitylibrary.org/page/18872561,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 147
https://www.biodiversitylibrary.org/page/2117644,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 587
https://www.biodiversitylibrary.org/page/11101691,Book,"Die Isopoden der Deutschen Sdpolar-Expedition, 1901-1903  ",Berlin,G. Reimer,1914,"VanHöffen, Ernst,      1858 -1919",,German,Page 587
https://www.biodiversitylibrary.org/page/34608134,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 283
https://www.biodiversitylibrary.org/page/34608135,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 284
https://www.biodiversitylibrary.org/page/34608144,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 293
https://www.biodiversitylibrary.org/page/34593543,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 452
