﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47185973,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 336
https://www.biodiversitylibrary.org/page/47185752,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 115
https://www.biodiversitylibrary.org/page/47185953,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 316
https://www.biodiversitylibrary.org/page/47185956,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 319
https://www.biodiversitylibrary.org/page/50680439,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/631203,Book,"Die Bryophyten meiner zweiten Reise durch Bolivia  ",Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 316
https://www.biodiversitylibrary.org/page/631223,Book,"Die Bryophyten meiner zweiten Reise durch Bolivia  ",Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 336
https://www.biodiversitylibrary.org/page/631002,Book,"Die Bryophyten meiner zweiten Reise durch Bolivia  ",Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 115
https://www.biodiversitylibrary.org/page/382953,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page VII
https://www.biodiversitylibrary.org/page/60783563,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 313
https://www.biodiversitylibrary.org/page/2386029,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 276
https://www.biodiversitylibrary.org/page/2386030,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 277
https://www.biodiversitylibrary.org/page/2386028,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 275
https://www.biodiversitylibrary.org/page/47180535,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1983,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.2 (1983),English,Page 32
https://www.biodiversitylibrary.org/page/59960352,Book,"Moss flora of Central America  ",St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 184
https://www.biodiversitylibrary.org/page/59960354,Book,"Moss flora of Central America  ",St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 186
https://www.biodiversitylibrary.org/page/59960493,Book,"Moss flora of Central America  ",St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 325
https://www.biodiversitylibrary.org/page/59960353,Book,"Moss flora of Central America  ",St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 185
https://www.biodiversitylibrary.org/page/14903640,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1966-1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.14 (1966-1967),English,Page 202
https://www.biodiversitylibrary.org/page/51148341,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 33
https://www.biodiversitylibrary.org/page/51125419,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 398
https://www.biodiversitylibrary.org/page/51124642,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 398
