﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101433,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 468
https://www.biodiversitylibrary.org/page/28866053,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.87=no.321 (1985),English,Page 86
https://www.biodiversitylibrary.org/page/15647665,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 439
https://www.biodiversitylibrary.org/page/40270321,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1999,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 227
https://www.biodiversitylibrary.org/page/19237987,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 131
https://www.biodiversitylibrary.org/page/40724209,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.1-8 (2003),English,Page 56
https://www.biodiversitylibrary.org/page/40724191,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.1-8 (2003),English,Page 38
https://www.biodiversitylibrary.org/page/40724200,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.1-8 (2003),English,Page 47
https://www.biodiversitylibrary.org/page/40724227,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.1-8 (2003),English,Page 32
https://www.biodiversitylibrary.org/page/40743147,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.22-27;Index v.54 (2003),English,Page 701
https://www.biodiversitylibrary.org/page/41890050,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.12=1 (1982),English,Page 163
https://www.biodiversitylibrary.org/page/52129825,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1998,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.3(1998),English,Page 372
https://www.biodiversitylibrary.org/page/52129824,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1998,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.3(1998),English,Page 371
