﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8430059,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.206 (1955),English,Page IX
https://www.biodiversitylibrary.org/page/8430303,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.206 (1955),English,Page 264
https://www.biodiversitylibrary.org/page/8430279,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.206 (1955),English,Page 240
https://www.biodiversitylibrary.org/page/8430305,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.206 (1955),English,Page 266
https://www.biodiversitylibrary.org/page/3662358,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1971,"University of Kansas.  Museum of Natural History.     ",no.53 (1971),English,"Fig. 90, Page 138"
https://www.biodiversitylibrary.org/page/3662445,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1971,"University of Kansas.  Museum of Natural History.     ",no.53 (1971),English,Page 225
https://www.biodiversitylibrary.org/page/34593649,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 558
https://www.biodiversitylibrary.org/page/34593644,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 553
https://www.biodiversitylibrary.org/page/34593642,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 551
https://www.biodiversitylibrary.org/page/15555823,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.92 Page 34
https://www.biodiversitylibrary.org/page/2828346,Book,"The South American herpetofauna : its origin, evolution, and dispersal  ","Lawrence, Kan","Museum of Natural History, University of Kansas",1979,"Herpetologists League.       ",no.7 (1979),English,Page 214
